SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997032099,"San Jose, City of",City of San Jose,,Rubino Property,EIR,10/10/1997,,"PREZONING FROM OCUNTY A, PLANNED DEVELOPMENT, AND ANNEXATION TO ALLOW CONSTRUCTION OF UP TO 1,000 RESIDENTIAL UNITS & APPRX. 92,000 SQ FT OF COMMERCIAL USES.",https://ceqanet.opr.ca.gov/1997032099/2,Rubino Property,LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,HILLSDALE AVE/PEARL AVE,,,455-11-005,7,CANOAS CREEK,,No,10/10/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997101035,"Burbank, City of",City of Burbank,,Burbank Empire Center Project,NOP,10/10/1997,,GENERAL PLAN AMENDMENT 97-2 ZONE CHANGE,https://ceqanet.opr.ca.gov/1997101035,Empire Center Planned Development,ROGER BAKER,CITY OF BURBANK,N/A,,,,,,,8182385278,,Burbank,Los Angeles,,Buena Vista Street/Empire Ave/Victory Blvd/Burbank Blvd,,103,,I-5,,Burbank-Glendale-Pasadena,No,10/10/1997,11/10/1997,"Commercial, Office, Power","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1997102036,"Roseville, City of",City of Roseville,,ASH JR. COMMUNITY CENTER,NEG,10/10/1997,,NEIGHBORHOOD SHOPPING CENTER,https://ceqanet.opr.ca.gov/1997102036,ASH JR. COMMUNITY CENTER,MIKE WIXON,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,BASELINE/FOOTHILLS,,,,,,,No,10/10/1997,11/10/1997,,,,,,,,,,,,,,,,,,,,
1997102037,"University of California, Regents of the",Regents of the University of California,,AUXILIARY FACILITIES REPLACEMENT PROJECT,NOP,10/10/1997,,REPLACEMENT OF FORMER PARKING STRUCTURE COVERED BY SYNTHETIC TURF PLAYING FIELD,https://ceqanet.opr.ca.gov/1997102037,AUXILIARY FACILITIES REPLACEMENT PROJECT,J. LAWRENCE,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,5106427720,,Berkeley,Alameda,,"HASTE & BOWDITCH, CHANNING & COLLEG",,,,"13, 80",,,No,10/10/1997,11/10/1997,,,,,,,,,,,,,,,,,,,,
1997102038,Lake County Office of Education,,,CLEARLAKE COMMUNITY SCHOOL,NEG,10/10/1997,,ADDITION OF TWO CLASSROOM BUILDINGS AND AN OFFICE BUILDING,https://ceqanet.opr.ca.gov/1997102038,CLEARLAKE COMMUNITY SCHOOL,DAN OBERMEYER,LAKE COUNTY OFFICE OF EDUCATION,N/A,,,,,,,7079952101,,Clearlake,Lake,,BURNS VALLEY RD,,,10-26-42,,,,No,10/10/1997,11/10/1997,,,,,,,,,,,,,,,,,,,,
1997102039,Marin County,,,Elloway Subdivision,NEG,10/10/1997,,SUBDIVIDE TWO PARCELS INTO SIX LOTS,https://ceqanet.opr.ca.gov/1997102039,Elloway Subdivision,TIM HADDAD,MARIN COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154996269,,Novato,Marin,,INDIAN VALLEY RD/WILSON AVE,,,"146-261-21,22",,,,No,10/10/1997,11/10/1997,,,,,,,,,,,,,,,,,,,,
1997108634,"Community Colleges, California State",California State Community Colleges,,SECONDARY EFFECTS ALLIED HEALTH PUBLIC SERVICES COMPLEX,NOE,10/10/1997,10/10/1997,INTERIOR REMODELING FOR LECTURE OFFICE AND LAB PURPOSES OF CLASSROOM AND OTHER SPACES VACATED DUE TO CONSTRUCTION OF THE ALLIED/PUBLIC SERVICES COMPLEX,https://ceqanet.opr.ca.gov/1997108634,SECONDARY EFFECTS ALLIED HEALTH PUBLIC SERVICES COMPLEX,JON SHARPE,STATE CENTER COMMUNITY COLLEGE DISTRICT,N/A,,1525 E. WELDON AVENUE,,FRESNO,CA,93704-6398,2092445910,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108647,"Highway Patrol, California",California Highway Patrol,CHP,QUINCY MOLUAR UNIT,NOE,10/10/1997,10/10/1997,ENTAILS MINOR MODIFICATION AND INSTALLATION OF A MODULAR UNIT,https://ceqanet.opr.ca.gov/1997108647,QUINCY MOLUAR UNIT,JOE SCHREIBER,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95814,9163752948,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108648,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 10 ENVIRONMENTALLY SENSITIVE LOTS AND PARCELS OR PARCELS NEEDED TO PROTECT THE NATURAL,NOE,10/10/1997,10/10/1997,PURCHASE OF FEE AND LESS THAN FEE INTERESTS IN UP TO 10 ENVIRONMENTALLY SENSITIVE PARCELS AND LOTS OR PARELS,https://ceqanet.opr.ca.gov/1997108648,ACQUISITION OF UP TO 10 ENVIRONMENTALLY SENSITIVE LOTS AND PARCELS OR PARCELS NEEDED TO PROTECT THE NATURAL,JAMIE GOLDSTEIN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x127,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108669,"Dublin, City of",City of Dublin,,HACIENDA CROSSINGS,NOD,10/10/1997,10/10/1997,SITE DEVELOPMENT REVIEW APPROVAL FOR PHASE 2 OF THE HACIENDA CROSSINGS ENTERTAINMENT AND RETAIL CENTER.,https://ceqanet.opr.ca.gov/1997108669,HACIENDA CROSSINGS,JERI RAM,CITY OF DUBLIN,N/A,,P.O BOX 2340,,DUBLIN,CA,95814,5108336610,,Dublin,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108670,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,HAMILTON ARMY AIRFEILD WETLANDS RESTORATION,NOE,10/10/1997,10/10/1997,PRE-PROJECT FEASIBILITY STUDIES AND ENVIRONMENTALLY ASSESSMENT FOR THE USE OF DREDGED MATERIAL FOR UPLAND DISPOSAL,https://ceqanet.opr.ca.gov/1997108670,HAMILTON ARMY AIRFEILD WETLANDS RESTORATION,TERRI NEVINS,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5102864161,,Novato,Marin,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997108671,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 1 PLEASANT VALLEY RAOD INTERCHANGE AND RICE AVENUE EXTENSION,NOD,10/10/1997,10/10/1997,RECONSTRUCTION OF THE SR 1 PLEASANT VALLEY ROAD INTERCH- ANGE,https://ceqanet.opr.ca.gov/1997108671,STATE ROUTE 1 PLEASANT VALLEY RAOD INTERCHANGE AND RICE AVENUE EXTENSION,RONALD KOSINSKI,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,93009,2138970703,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108686,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 101 REALIGNMENT AT CUSHING CREEK,NOD,10/10/1997,10/10/1997,REALIGNS EXISTING SEGMENT OF ROUTE 101,https://ceqanet.opr.ca.gov/1997108686,ROUTE 101 REALIGNMENT AT CUSHING CREEK,DEBORAH L. HARMON,CALTRANS 1,N/A,,P.O BOX 3700,,EUREKA,CA,95502-3700,7074456416,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
