SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991114010,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,YOLO BYPASS WETLANDS PROJECT,FON,7/20/1994,,SACRAMENTO RIVER FLOOD CONTROL PROJECT,https://ceqanet.opr.ca.gov/1991114010/2,YOLO BYPASS WETLANDS PROJECT,TANIS TOLAND,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165576717,,Davis,Yolo,,YOLO BYPASS,,,,80,SACRAMENTO RIVER,,No,7/20/1994,8/10/1994,"Office, Residential",,,,,,,,,,,,,,,,,,,
1994051026,Livermore Valley Joint Unified School District,,,GILLESPIE FOUNDATION SYSTEM / YOUNGER FOUNDATION SYSTEM,OTH,7/20/1994,,INSTALL AN UNDERGROUND FOUNDATION SUPPORT SYSTEM AND REPLACE THE PATIO AND FENCE.,https://ceqanet.opr.ca.gov/1994051026/3,GILLESPIE FOUNDATION SYSTEM / YOUNGER FOUNDATION SYSTEM,BRIAN BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,,Santa Barbara,,DEL PLAYA DRIVE/CAMINO PESCADERO,,,"075-202-47,+",US 101,PACIFIC OCEAN,SANTA BARBARA,No,7/20/1994,,,,,,,,,,,,,,,,,,,,,
1994071042,"Los Angeles, City of",City of Los Angeles,,CITYWIDE GENERAL PLAN FRAMEWORK,NOP,7/20/1994,,"PROPOSED ADOPTION OF GENERAL PLAN FRAMEWORK, TRANSPORTATION IMPROVEMENT AND MITIGATION PROGRAM, AND RELATED PLANNING AND ZONING CODE PLAN FRAMEWORK",https://ceqanet.opr.ca.gov/1994071042,CITYWIDE GENERAL PLAN FRAMEWORK,R. ANN SIRACUSA,CITY OF LOS ANGELES,N/A,,,,,,,2132370124,,Los Angeles,Los Angeles,,,,,,,,,No,7/20/1994,8/19/1994,,,,,,,,,,,,,,,,,,,,
1994071044,"Los Angeles, City of",City of Los Angeles,,LOPEZ CANYON SANITARY LANDFILL OPERATION THROUGH 2001,NOP,7/20/1994,,CONTINUED LANDFILL OPERATION OF THE SITE THROUGH FEB. 2001,https://ceqanet.opr.ca.gov/1994071044,LOPEZ CANYON SANITARY LANDFILL OPERATION THROUGH 2001,KAREN COCA,CITY OF LOS ANGELES,N/A,,,,,,,2138473366,,"Burbank, Glendale, San Fernando",Los Angeles,,LOPEZ CANYON RD.,,,,,,,No,7/20/1994,8/19/1994,,,,,,,,,,,,,,,,,,,,
1994072053,California State University Board of Trustees,California State University Board of Trustees,,"CAMPUS RESIDENTIAL LIFE PROJECT, CAL-STATE STANISLAUS",NEG,7/20/1994,,STUDENT HOUSING,https://ceqanet.opr.ca.gov/1994072053,"CAMPUS RESIDENTIAL LIFE PROJECT, CAL-STATE STANISLAUS",G.D. KRIETSCH,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2096673590,,Turlock,Stanislaus,,"MONTE VISTA, GEER",,,,99,,,No,7/20/1994,8/19/1994,,,,,,,,,,,,,,,,,,,,
1994072054,Merced County,,,MAJOR SUBDIVISION APPL. NO. 1029 - CHRIS WIGLEY,NEG,7/20/1994,,SUBDIVIDE 15.9 ACRES INTO 13 SINGLE-FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1994072054,MAJOR SUBDIVISION APPL. NO. 1029 - CHRIS WIGLEY,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Atwater,Merced,,"GIANNINI ROAD, MULBERRY AVE.",,,56-350-28,140,,ATWATER,No,7/20/1994,8/19/1994,,,,,,,,,,,,,,,,,,,,
1994073047,"Arcata, City of",City of Arcata,,PLANNING CODE AND LOCAL COASTAL PROGRAM AMENDMENTS,NEG,7/20/1994,,AMEND ARCATA LAND USE AND DEVELOPMENT GUIDE AND COASTAL LAND USE AND DEVELOPMENT GUIDE TO IMPLEMENT THE ADOPTED ARCATA HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1994073047,PLANNING CODE AND LOCAL COASTAL PROGRAM AMENDMENTS,LIA SULLIVAN,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,"HWY 101, 255",,,,"101,255",ARCATA BAY,,No,7/20/1994,8/19/1994,,,,,,,,,,,,,,,,,,,,
1994074019,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,BORDER ROAD & FENCE:  CONSTRUCTION & REPAIR,EA ,7/20/1994,,INCORPORATE NEW BORDER FENCE AND ACCESS ROAD ALONG US MEXICO BORDER,https://ceqanet.opr.ca.gov/1994074019,BORDER ROAD & FENCE:  CONSTRUCTION & REPAIR,JOY JAISWAL,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940241,,,San Diego,,,,,,,,,No,7/20/1994,8/19/1994,,,,,,,,,,,,,,,,,,,,
1994107986,"Water Resources, Department of",California Department of Water Resources,DWR,"EXCAVATION, INSPECTION, AND REPAIR OF THE SANTA ANA VAL.",NOE,7/20/1994,7/20/1994,BASIC DATA COLLECTION ACTIVITIES,https://ceqanet.opr.ca.gov/1994107986,"EXCAVATION, INSPECTION, AND REPAIR OF THE SANTA ANA VAL.",ROGER GRIESS,"DEPT. OF WATER RESOURCES, DIVISION OF DESIGN AND CONST.",N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166535782,,San Bernardino,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107987,"San Diego, City of",City of San Diego,,NORTH TORREY PINES ROAD/GENESEE AVE. INTERSECTION,NOD,7/20/1994,7/20/1994,CAPITAL IMPROVEMENT PROJECT AND COASTAL DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1994107987,NORTH TORREY PINES ROAD/GENESEE AVE. INTERSECTION,JOHN KOVAC,CITY OF SAN DIEGO PLANNINIG DEPT.,N/A,,"202 C STREET, MS 4C",,SAN DIEGO,CA,92101,6192367258,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107988,"Water Resources, Department of",California Department of Water Resources,DWR,SPILLWAY CONSTRUCTION FOR MOSSY I DAM,NOE,7/20/1994,7/20/1994,CONSTRUCT SPILLWAY TO PASS 100 YEAR STORM AND LOWER SPILLWAY LIP,https://ceqanet.opr.ca.gov/1994107988,SPILLWAY CONSTRUCTION FOR MOSSY I DAM,RICHARD SANCHEZ,"DEPT. OF WATER RESOURCES, DIVISION OF SAFETY OF DAMS",N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,95814,9163226206,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107989,"Water Resources, Department of",California Department of Water Resources,DWR,FURNISHING 5 KV SWITCHGEAR AND EXCITATION SYSTEM,NOE,7/20/1994,7/20/1994,FURNISH 5 KV SWITHCGEAR AND EXCITATION SYSTEM,https://ceqanet.opr.ca.gov/1994107989,FURNISHING 5 KV SWITCHGEAR AND EXCITATION SYSTEM,CHARLES R. TONEY,"DEPT. OF WATER RESOURCES, DIVISION OF DESIGN AND CONST.",N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166534851,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107990,"Water Resources, Department of",California Department of Water Resources,DWR,"MODIFY VEHICLE STORAGE BUILDING, DELTA OPERATIONS",NOE,7/20/1994,7/20/1994,MODIFY EXISTING VEHICLE STORAGE BUILDING,https://ceqanet.opr.ca.gov/1994107990,"MODIFY VEHICLE STORAGE BUILDING, DELTA OPERATIONS",CHARLES LOUIE,DEPT. OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166534994,,Byron,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107991,"Water Resources, Department of",California Department of Water Resources,DWR,AUTOMATIC VOLTAGE REGULATOR- UNIT NO. 1 THROUGH 6,NOE,7/20/1994,7/20/1994,FURNISH AND INSTALL SIX REPLACEMENT STATIC VOLTAGE REGULATORS FOR EXISTING PUMPS,https://ceqanet.opr.ca.gov/1994107991,AUTOMATIC VOLTAGE REGULATOR- UNIT NO. 1 THROUGH 6,REZA TAJERAN,"DEPT. OF WATER RESOURCES, DIVISION OF DESIGN AND CONST.",N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166537800,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
