SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998051132,Orange County,,,MILE SQUARE REGIONAL PARK GENERAL DEVELOPMENT PLAN AMENDMENT,NOP,5/28/1998,,AMENDMENT TO THE GDP T DEVELOP THE 137 ACRE TRIANGLE LOCATED IN THE CENTER OF THE PARK AND TO WXPAND EXISTING PARK USES.,https://ceqanet.opr.ca.gov/1998051132,MILE SQUARE REGIONAL PARK GENERAL DEVELOPMENT PLAN AMENDMENT,CHERYL VIND,COUNTY OF ORANGE,N/A,,,,,,,7148345095,,Fountain Valley,Orange,,BROOKHURST ST. / WARNER AVE.,,            137,,SR22/I-105,,,No,5/28/1998,6/26/1998,,,,,,,,,,,,,,,,,,,,
1998052074,Fish and Game (HQ) Environmental Services,,,ADAMS DAM FISH PASSAGE IMPROVEMENT PROJECT - BUTTE COUNTY,NEG,5/28/1998,,CONSTRUCTION OF FISH SCREEN ON HEADWORKS AND FISH LADDER AT AN AGRICULTURAL DIVERSION DAM ON BUTTE CREEK. THE PROJECT WILL IMPROVE PASSAGE CONDITIONS FOR ADULT AND JUVENILE SPRING AND FALL RUN CHINOOK SALMON AND STEELHEAD TROUT.,https://ceqanet.opr.ca.gov/1998052074,ADAMS DAM FISH PASSAGE IMPROVEMENT PROJECT - BUTTE COUNTY,JOHN NELSON,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9163582944,,,Butte,,MIDWAY ROAD,,,038-160-040,,BUTTE CREEK,CHICO MUNICIPAL,No,5/28/1998,6/26/1998,,,,,,,,,,,,,,,,,,,,
1998052075,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TAHOE STATE RECREATION AREA GENERAL PLAN,NEG,5/28/1998,,AMENDMENT TO THE UNIT GENERAL PLAN FOR THE GATEKEEPERS' CABIN/TRUCKEE RIVER OUTLET AREA.,https://ceqanet.opr.ca.gov/1998052075,TAHOE STATE RECREATION AREA GENERAL PLAN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Placer,,,,,,28 AND 89,"TRUCKEE RIVER, TAHOE",,No,5/28/1998,6/26/1998,,,,,,,,,,,,,,,,,,,,
1998052076,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TRIMONT LAND COMPANY TIMBERLAND CONVERSION - PLACER COUNTY,NEG,5/28/1998,,BUILD A SKI SCHOOL AND MEETING AREA NEXT TO EXISTING SKI RUNS AND ADJACENT TO THE MID-MOUNTAIN LODGE. PLACER COUNTY HAS ISSUED A NEGATIVE DECLARATION AND CONDITIONAL USE PERMIT FOR THIS PROJECT.,https://ceqanet.opr.ca.gov/1998052076,TRIMONT LAND COMPANY TIMBERLAND CONVERSION - PLACER COUNTY,DENNIS ORRICK,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,Truckee,Placer,,NORTHSTAR DRIVE,,,,267,TRUCKEE RIVER,,No,5/28/1998,6/26/1998,,,,,,,,,,,,,,,,,,,,
1998100219,Fish and Game (HQ) Environmental Services,,,FEATHER RIVER WILDLIFE AREA,NOE,5/28/1998,5/28/1998,ACQUISITION OF A TOTAL OF 143 ACRES OF RIPARIAN AND UPLAND HABITAT FOR BENEFIT OF WILDLIFE SPECIES ASSOCIATED,https://ceqanet.opr.ca.gov/1998100219,FEATHER RIVER WILDLIFE AREA,W. JOHN SCHMIDT,FISH AND GAME,N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,"Marysville, Yuba City","Sutter, Yuba",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100267,Los Nietos School District,,,MODERNIZATION OF LOS NIETOS MIDDLE SCHOOL,NOE,5/28/1998,5/28/1998,IMPROVEMENT TO EXISTING SCHOOL FACILITIES TO BENEFIT,https://ceqanet.opr.ca.gov/1998100267,MODERNIZATION OF LOS NIETOS MIDDLE SCHOOL,MICHAEL CURRAN,LOS NIETOS SCHOOL DISTRICT,N/A,,8324 S. WESTMAN AVEUE,,WHITTIER,CA,90606,5626920271,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998100268,Los Nietos School District,,,MODERNIZATION OF ADA.S. NELSON SCHOOL,NOE,5/28/1998,5/28/1998,IMPROVEMENTS TO EXISTING SHCOOL FACILITIES TO BENEFIT,https://ceqanet.opr.ca.gov/1998100268,MODERNIZATION OF ADA.S. NELSON SCHOOL,MICHAEL CURRAN,LOS NIETOS SCHOOL DISTRICT,N/A,,8324 S. WESTMAN AVENUE,,WHITTIER,CA,90606,5626920271,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100282,"San Diego, City of",City of San Diego,,INTERNATIONAL GATEWAY OF THE AMERICAS PROJECT,NOD,5/28/1998,5/28/1998,"DEVELOPMENT OF A LARGELY VACANT SITE FOR VARIOUS RETAIL, OFFICE, FEDERAL INSPECTION, HOTEL/CONFERENCE CENTER AND UNIVERSITY/CULTURAL CENTER USES.",https://ceqanet.opr.ca.gov/1998100282,INTERNATIONAL GATEWAY OF THE AMERICAS PROJECT,PATRICIA K. HIGHRMAN,REDEVELOPMENT AGENCY OF SAN DIEGO,N/A,,202 C STREET,,SAN DIEGO,CA,92101,6192366027,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100283,"San Diego, Port of",,,GENERAL DYNAMICS INTERIM PARKING AND STREET IMPROVEMENTS,NOD,5/28/1998,5/28/1998,DEVELOP APPROX 12 ACRES INTO VARIOUS PARKING FACILITIES.,https://ceqanet.opr.ca.gov/1998100283,GENERAL DYNAMICS INTERIM PARKING AND STREET IMPROVEMENTS,MELISSA A. MAILANDER,PORT OF SAN DIEGO,N/A,,3165 PACIFIC HIGHWAY,,SAN DIEGO,CA,92101,6196866254,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100284,"San Diego, Port of",,,S EMBARCADERO REDEV PROGRAM 1 & PORT MASTER PLAN AMEND,NOD,5/28/1998,5/28/1998,"AMEND THE PORT MASTER TO ALLOW FOR IMPROVED PUBLIC ACCESS  AND TE DEVELOPMENT OF SPECIFIC COMMERCIAL RECREATION LAND USES, INCLUDING THE PROPOSED HOTELS, RESTAURANTS, SPECIALTY RETAIL AND ASSOCIATED DEVELOPMENT.",https://ceqanet.opr.ca.gov/1998100284,S EMBARCADERO REDEV PROGRAM 1 & PORT MASTER PLAN AMEND,MELISSA A. MAILANDER,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,PO BOX 488,,SAN DIEGO,CA,92112,6196866254,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100307,"Vernon, City of",City of Vernon,,"KLISTOFF & SONS, INC.-PROPOSED TRUCK TERMINAL",NOD,5/28/1998,5/28/1998,TRUCK TERMINAL TO MAINTAIN AND WASH 20 TRUCKS AS WELL AS ASSEMBLE AND REAIR TRASH BINS.,https://ceqanet.opr.ca.gov/1998100307,"KLISTOFF & SONS, INC.-PROPOSED TRUCK TERMINAL",PETER PIRNEJAD,CITY OF VERNON,N/A,,4305 SANTA FE AVE.,,VERNON,CA,90058,213-583-8811 x219,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100324,"Ione, City of",City of Ione,,IONE SAFE ROUTE TO SCHOOL WALKWAYS,NOE,5/28/1998,5/28/1998,"PROPOSED PROJECT WOULD COMPLETE 3, 670 FT OF CONCRETE SIDEWALKS ALONG CITY STREETS WHICH COMPRISE THE HIGHEST USE PORTION OF THE CITY'S ""SAFE ROUTE TO SCHOOL.""",https://ceqanet.opr.ca.gov/1998100324,IONE SAFE ROUTE TO SCHOOL WALKWAYS,ROARK WEBER,CITY OF IONE,N/A,,P.O. BOX 398,,IONE,CA,95640,2092742412,,Ione,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100325,"General Services, Department of",Department of General Services,DGS,"YOLO COUNTY FAIRGROUNDS, TELECOMMUNICATIONS TOWER (MONO",NOE,5/28/1998,5/28/1998,THE DEPARTMENT OF GENERAL SERVICES IS PLANNING TO LEASE APPROX. 200 SQ FT OF GROUND SPACE TO PACIFIC BELL MOBILE SERVICES FOR THE PURPOSE OF CONSTRUCTING AN 84' MONOPOLE.,https://ceqanet.opr.ca.gov/1998100325,"YOLO COUNTY FAIRGROUNDS, TELECOMMUNICATIONS TOWER (MONO",BONIFACE UDOTOR,"DEPARTMENT OF GENERAL SERVICES, REAL ESTATE SERVICES DIV.",N/A,,"400 R STREET, SUITE 5100",,SACRAMENTO,CA,95814,9163240325,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100341,Eastern Municipal Water District,,EMWD,TERMINAL FACILITIES OF THE REACH 4 RECLAIMED WATER TRANS,NOD,5/28/1998,5/28/1998,TERMINAL PROJECT IS PART OF A LARGER PROJECT IMPLEMENTED BY EASTRN MUNI WATER DIST.,https://ceqanet.opr.ca.gov/1998100341,TERMINAL FACILITIES OF THE REACH 4 RECLAIMED WATER TRANS,JOSEPH LEWIS,EASTER MUNI WATER DIST,N/A,,POST OFFICE BOX 8300,,PERRIS,CA,92572-8300,9099283777,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998100366,"Fish & Game, Wildlife Conservation Board",,,PRAIRIE CREEK RIPARIAN HABITAT ENHANCEMENT,NOE,5/28/1998,5/28/1998,PLANTING NATIVE TREES AND SHRUBS TO EXPAND RIPARIAN HABITAT ALONG PRAIRIE CREEK. PROJECT WILL BENEFIT MIGRA- TORY FISH (SALMON) & OTHER FISH & WILDLIFE.,https://ceqanet.opr.ca.gov/1998100366,PRAIRIE CREEK RIPARIAN HABITAT ENHANCEMENT,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100367,"Fish & Game, Wildlife Conservation Board",,,WEST BRANCH MILL CREEK RESTORATION,NOE,5/28/1998,5/28/1998,PLANTING NATIVE TREES AND STABILIZING THE BANK OF THE CREEK; PROJECT WILL BENEFIT MIGRSTORY FISH (SALMON) AND OTHER FISH AND WILDLIFE.,https://ceqanet.opr.ca.gov/1998100367,WEST BRANCH MILL CREEK RESTORATION,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100612,Santa Clara County,,,MOTORCYCLE PARK MODULAR OFFICE BUILDING AND VISITORA PARKING,NOD,5/28/1998,5/28/1998,DEMOLISH EXISTING BUILDING REPLACE WITH NEW BUILDING AND PARKING AREA OF GRAVEL.,https://ceqanet.opr.ca.gov/1998100612,MOTORCYCLE PARK MODULAR OFFICE BUILDING AND VISITORA PARKING,RAY FREEMAN,COUNTY OF SANTA CLARA,N/A,,298 GARDEN HILL DRIVE,,LOS GATOS,CA,95032,4083583741,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
