SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010515,"San Diego, City of",City of San Diego,,PALA SAND EXTRACTION AND PROCESSING FACILITY,EIR,7/26/1991,,PROPOSED PROJECT IS THE MINING AND PROCESSING OF SAND AND GRAVEL FROM 112 ACRES OF THE 208 ACRE SITE IN THE SAN LUIS REY RIVER CHANNEL.,https://ceqanet.opr.ca.gov/1990010515/2,PALA SAND EXTRACTION AND PROCESSING FACILITY,CHARLES LOUGH,CITY OF SAN DIEGO,N/A,,,,,,,6196942960,,San Diego,San Diego,,,,,,,SAN LUIS REY RIVER,,No,7/26/1991,9/9/1991,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991012055,"San Bernardino, City of",City of San Bernardino,,PARADISE HILLS SPECIFIC PLAN,EIR,7/26/1991,,"THIS IS A PROPOSAL TO DEVELOP THE APPROX. 404 ACRE PARADISE HILLS SITE WITH RESIDENTIAL, PARK AND OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1991012055/2,PARADISE HILLS SPECIFIC PLAN,MICHAEL J. FINN,CITY OF SAN BERNARDINO,N/A,,,,,,,7143845057,,San Bernardino,San Bernardino,,"DEVIL'S CANYON, NORTH PARK ROAD",,,,,,,No,7/26/1991,9/9/1991,Residential,"Annexation, General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991012065,Riverside County,,,ORDINANCE NO. 696,EIR,7/26/1991,,AN ORDINANCE OF THE COUNTY OF RIVERSIDE REGULATING THE LAND APPLICATION OF SEWAGE SLUDGE.,https://ceqanet.opr.ca.gov/1991012065/2,ORDINANCE NO. 696,CINDY ENGEL,COUNTY OF RIVERSIDE,N/A,,,,,,,7142753290,,Riverside,Riverside,,COUNTYWIDE,,            404,COUNTYWIDE,,,,No,7/26/1991,9/9/1991,"Other, Residential",,,,,,,,,,,,,,,,,,,
1991071074,"Solana Beach, City of",City of Solana Beach,,"LUCKER ADDITION, #80-91-07",NEG,7/26/1991,,"COASTAL USE PERMIT FOR THE CONSTRUCTION OF A 1,382 SQFT ADDITION",https://ceqanet.opr.ca.gov/1991071074,"LUCKER ADDITION, #80-91-07",LORI WARDEN,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,OCEAN/SOLANA VISTA,,,,,PACIFIC OCEAN,,No,7/26/1991,8/26/1991,Residential,,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1991071075,"Ventura, City of",City of Ventura,,VENTURA KEYS/ OLIVAS PARK DRIVE DISCHARGE,NEG,7/26/1991,,MAINTENANCE DREDGING OF EXISTING  VENTURA KEYS WATERWAYS AND SLOPE REPAIR,https://ceqanet.opr.ca.gov/1991071075,VENTURA KEYS/ OLIVAS PARK DRIVE DISCHARGE,MAURA MACALUSO,CITY OF VENTURA,N/A,,,,,,,8056584722,,Ventura,Ventura,,,,,,"101, 126",,,No,7/26/1991,8/26/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1991071076,"Ventura, City of",City of Ventura,,VENTURA KEYS/SURF ZONE DISCHARGE,NEG,7/26/1991,,"MAINTENANCE DREDGING OF EXISTING WATERWAYS, DISCHARGE OF MATERIAL IN SURF ZONE, RIP RAP REPAIR AND FORMATION OF ASSESSMENT DISTRICT",https://ceqanet.opr.ca.gov/1991071076,VENTURA KEYS/SURF ZONE DISCHARGE,MAURA MACALUSO,CITY OF VENTURA,N/A,,,,,,,8056584722,,Ventura,Ventura,,HARBOR/PENINSULA,,             32,,"101, 126",,,No,7/26/1991,8/26/1991,Residential,,"Air Quality, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991072087,Victor Elementary School District,,,GREEN TREE ELEMENTARY SCHOOL SITE,NEG,7/26/1991,,THIS SITE WILL BE DEVELOPED TO PROVIDE FACILITIES NECESSARY TO HOUSE AND EDUCATE ELEMENTARY SCHOOL STUDENTS FROM THE SURROUNDING AREA.,https://ceqanet.opr.ca.gov/1991072087,GREEN TREE ELEMENTARY SCHOOL SITE,JOHN HILD,VICTOR ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6192451691,,Victorville,San Bernardino,,SOUTH OF GLEN VIEW CT.,,             10,,,MOJAVE RIVER,,No,7/26/1991,8/26/1991,Residential,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1991072088,Tulare County,,,TONYVILLE SANITARY SEWER SYSTEM,NEG,7/26/1991,,REPLACE EXISTING ON-SITE SEPTIC SYSTEMS WITH COMMUNITY SANITARY SEWER SYSTEM.,https://ceqanet.opr.ca.gov/1991072088,TONYVILLE SANITARY SEWER SYSTEM,WILLIAM HAYTER,TULARE COUNTY,N/A,,,,,,,2097336781,,Lindsay,Tulare,,ROAD 216 AND AVENUE 252,,,,,LEWIS CREEK & FRIANT,,No,7/26/1991,8/26/1991,Residential,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991072089,Fresno Metropolitan Flood Control District,,,CONSTRUCTION AND OPERATION OF MBASIN "R",NEG,7/26/1991,,"CONSTRUCTION AND OPERATION OF A 16.67 ACRE DETENTION BASIN. IMPROVEMENTS INCLUDE EXCAVATION OF THE BASIN, INSTALLATION OF PIPES, OUTLETS, INLETS, A MAINTENANCE PUMP AND A RELIEF LINE.  THE BASIN WILL",https://ceqanet.opr.ca.gov/1991072089,CONSTRUCTION AND OPERATION OF MBASIN "R",GARY NEWMARK,FRESNO METROPOLITAN FLOOD CONTROL DISTRICT,N/A,,,,,,,2094563292,,Fresno,Fresno,,CHESTNUT AND SHEPHERD,,             17,401-060-14,,"TEAGUE CANAL NO.119,",,No,7/26/1991,8/26/1991,Residential,Master Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991073085,"San Jose, City of",City of San Jose,,METCALF PARK,NEG,7/26/1991,,"THE PROJECT CONSISTS OF A SITE DEVELOPMENT PERMIT TO ALLOW CONSTRUCTION ON AN APPROXIAMATELY 6 ACRE PARK, AND THE CORRESPONDING LEASE AGREEMENT BETWEEN THE CITY OF SAN JOSE AND THE COUNTY OF SANTA CLARA, A 1 MILE LINK OF THE COYOTE CREEK CHAIN TRAIL AND THE PARK LAND DEDICATION AGREEMENT.",https://ceqanet.opr.ca.gov/1991073085,METCALF PARK,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              6,,,,,No,7/26/1991,8/26/1991,Office,Site Plan,"Cultural Resources, Flood Plain/Flooding, Growth Inducement, Public Services",,,,,,,,,,,,,,,,,
1991074005,"Air Force, United States",United States Air Force,USAF,"VEHICLE MAINTENANCE COMPLEX, VANDENBERG AFB, CALIFORNIA",FON,7/26/1991,,VEHICLE MAINTENANCE CENTER,https://ceqanet.opr.ca.gov/1991074005,"VEHICLE MAINTENANCE COMPLEX, VANDENBERG AFB, CALIFORNIA",KRISTEN KIEDA,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,8058661922,,,Santa Barbara,,,,,,,,,No,7/26/1991,8/26/1991,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1991074006,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,ENLARGEMENT OF REACHES 1 AND 10 SANTA ANA RIVER PROJECT,EA ,7/26/1991,,,https://ceqanet.opr.ca.gov/1991074006,ENLARGEMENT OF REACHES 1 AND 10 SANTA ANA RIVER PROJECT,,LOS ANGELES DISTRICT U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,,,,,,,,,,,No,7/26/1991,8/26/1991,,,,,,,,,,,,,,,,,,,,
1991106172,"Public Health, Department of",California Department of Public Health,CDPH,LEASE OF SPACE IN AN EXISTING BUILDING,NOE,7/26/1991,7/26/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106172,LEASE OF SPACE IN AN EXISTING BUILDING,RON SILVAS,CA ST HEALTH AND WELFARE AGENCY DATA CENTER,N/A,,1651 ALHAMBRA BLVD,,SACRAMENTO,CA,95816,9167397544,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106173,"Public Health, Department of",California Department of Public Health,CDPH,LEASE OF SPACE IN AN EXISTING BUILDING,NOE,7/26/1991,7/26/1991,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106173,LEASE OF SPACE IN AN EXISTING BUILDING,RON SILVAS,CA ST HEALTH AND WELFARE AGENCY DATA CENTER,N/A,,1651 ALHAMBRA BLVD,,SACRAMENTO,CA,95816,9167397544,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106174,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STEAM RADIATOR REPAIR,NOE,7/26/1991,7/26/1991,REPLUMB EXISITNG RADIATORS,https://ceqanet.opr.ca.gov/1991106174,STEAM RADIATOR REPAIR,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106175,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BUILDING ADDITION,NOE,7/26/1991,7/26/1991,CONST ADDITION TO THE VETERANS BUILDING,https://ceqanet.opr.ca.gov/1991106175,BUILDING ADDITION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106176,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LANDSCAPING,NOE,7/26/1991,7/26/1991,REPLACE DYING EXOTIC ORNAMENTALS NATIVE PLANTS,https://ceqanet.opr.ca.gov/1991106176,LANDSCAPING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106177,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GAS LINE REPLACEMENT,NOE,7/26/1991,7/26/1991,INSTALL A NEW NATURAL GAS SERVICE,https://ceqanet.opr.ca.gov/1991106177,GAS LINE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106178,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE REPLACEMENT,NOE,7/26/1991,7/26/1991,REGIONAL ARCHEOLOGIST WILL MONITOR THE EXCAVATIONS,https://ceqanet.opr.ca.gov/1991106178,FENCE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106179,"Public Health, Department of",California Department of Public Health,CDPH,DEMONSTRATION OF MERCURY RECOVERY SERVICES FLUORESCENT,NOE,7/26/1991,7/26/1991,SEPARATING THE COMPONENTS OF SPENT FLUORESCENT TUBES,https://ceqanet.opr.ca.gov/1991106179,DEMONSTRATION OF MERCURY RECOVERY SERVICES FLUORESCENT,MARK FONG,CA ST DEPT OF HEALTH SERVICES,N/A,,714/744 P STREET,,SACRAMENTO,CA,942732-730,9163248809,,Monrovia,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106180,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CAL ONE CELLULAR LIMITED PARTNERSHIP ADVICE LETTER 10,NOE,7/26/1991,7/26/1991,IMPROVEMENTS WILL CONSIST OF CELL EQUIPMENT,https://ceqanet.opr.ca.gov/1991106180,CAL ONE CELLULAR LIMITED PARTNERSHIP ADVICE LETTER 10,WADE MCCARTNEYT,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, ROOM3102",,SAN FRANCISCO,CA,94102,4155573184,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106197,"Live Oak, City of",City of Live Oak,,LIVE OAK HOUSING ELEMENT,NOD,7/26/1991,7/26/1991,HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1991106197,LIVE OAK HOUSING ELEMENT,,LIVE OAK CITY,N/A,,9955 LIVE OAK BLVD,,LIVE OAK,CA,95953,,,Live Oak,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106198,"Public Health, Department of",California Department of Public Health,CDPH,CHEMCLEAR INC LOS ANGELES HAZARDOUS WASTE TREATMENT,NOD,7/26/1991,7/26/1991,OPERATE A FACILITY,https://ceqanet.opr.ca.gov/1991106198,CHEMCLEAR INC LOS ANGELES HAZARDOUS WASTE TREATMENT,VICTOR VAITS,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,"1405 N. SAN FERNANDO BLVD,",,BURBANK,CA,91504,2135838811,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106199,Clovis Unified School District,,CUSD,CLOVIS UNIFIED SCHOOL DISTRICT SUNNYSIDE ALLUVIAL ELEM,NOD,7/26/1991,7/26/1991,ACQUISITION AND DEVELOPMENT OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1991106199,CLOVIS UNIFIED SCHOOL DISTRICT SUNNYSIDE ALLUVIAL ELEM,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,1450 HERNDON AVENUE,,CLOVIS,CA,93612,2092974000,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106200,"Rohnert Park, City of",City of Rohnert Park,,FINAL ENVIARONMENTAL IMPACT REPORT HOME DEPOT PROJECT,NOD,7/26/1991,7/26/1991,COMMERCIAL RETAIL COMPLEX,https://ceqanet.opr.ca.gov/1991106200,FINAL ENVIARONMENTAL IMPACT REPORT HOME DEPOT PROJECT,PAUL SKANCHY,ROHNERT PARK,N/A,,6750 COMMERCE BLVD,,ROHNERT PARK,CA,94928,7077952411,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106201,Lake County,,,IS 90 44 UP 90-19 HAMMOND HAVEN ASSOC,NOD,7/26/1991,7/26/1991,RECREATIONAL VEHICLE PARK WITH 117 SPACES,https://ceqanet.opr.ca.gov/1991106201,IS 90 44 UP 90-19 HAMMOND HAVEN ASSOC,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106202,Lake County,,,IS 90 109 COUNTY OF LAKE CITY OF LAKEPORT,NOD,7/26/1991,7/26/1991,BICYCLE LANES ALONG PUBLIC ROADWAYS,https://ceqanet.opr.ca.gov/1991106202,IS 90 109 COUNTY OF LAKE CITY OF LAKEPORT,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1991106203,Lake County,,,IS 90-44 GPAP 90-4 RZ 90-13 HAMMOND HAVEN ASSOC,NOD,7/26/1991,7/26/1991,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991106203,IS 90-44 GPAP 90-4 RZ 90-13 HAMMOND HAVEN ASSOC,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106204,Lake County,,,IS 90-61 RZ 90-19 NORTH BAY CONSTRUCTION,NOD,7/26/1991,7/26/1991,REZONE FROM CR TO R1-FF,https://ceqanet.opr.ca.gov/1991106204,IS 90-61 RZ 90-19 NORTH BAY CONSTRUCTION,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1991106205,"Ventura, City of",City of Ventura,,ADDITON TO PARKING STRUCTURE AND HELIPAD,NOD,7/26/1991,7/26/1991,ADDIATION OF 2 LEVELS OF PARKING,https://ceqanet.opr.ca.gov/1991106205,ADDITON TO PARKING STRUCTURE AND HELIPAD,MARION THOMPSON,VENTURA CITY PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056547800,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
