SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980031803,"Interior, United States Department of the ",United States Department of the Interior,,APPROVAL OF STATE AND INDIAN RECLAMATION PROGRAM GRANTS,FIN,11/23/1983,,THIS FINAL EIS IS FOR GRANT APPROVAL FOR GRANTS TO STATES AND INDIAN TRIBES FOR ABONDONED MINE LAND RECLAMATION (AMLR) REVENUES ARE COLLECTED PRINCIPALLY LEVIED ON THE COAL INDUSTRY. APPROVAL OF GRANTS BY OSM WOULD PROVIDE LONG-TERN BINIFICIAL IMPACTS TO PUBLIC HEALTH AND SATEFY. PREVIOUS DOC WAS A REV,https://ceqanet.opr.ca.gov/1980031803,APPROVAL OF STATE AND INDIAN RECLAMATION PROGRAM GRANTS,MARK BOSTER,US INTERIOR DEPT,N/A,,,,,,,,,,,,,,,,,,,No,11/23/1983,,Other,,,,,,,,,,,,,,,,,,,
1983051906,"Los Angeles, City of",City of Los Angeles,,EIR #143-83-ZC - HOTEL,EIR,11/23/1983,,"ZONE CHANGE FROM M2-1 TO C2-1; CONDITIONAL USE AND/OR VARIANCE AND PLAN AMENDMENT FOR NEW 580,000 SQ FT 750 RM HOTEL (12 STORIES) ON 4.59 AND LA CIENEGA BLVD.",https://ceqanet.opr.ca.gov/1983051906,EIR #143-83-ZC - HOTEL,RAY YOSHIDA,LOS ANGELES CITY         PLANING DEPT,N/A,,,,,,,2134853443,,,,,,,              5,,,,,No,11/23/1983,1/6/1984,"Commercial, Other","General Plan Amendment, Rezone","Air Quality, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983070411,"Sacramento, City of",City of Sacramento,,RIVERVIEW MARINA (P-84-187)/SACRAMENTO CITY,EIR,11/23/1983,,"APPLICANT PROPOSES TO DEVELOP 14 CONDOMINIUM UNITS ON THE RIVER SIDE OF GARDEN HIGHWAY, AS WELL AS, TO EXPAND THE CAPACITY OF AN EXISTING 85 BERTH M BERTH MARINA & CONSTRUCTION OF 14 CONDOMINIUM UNITS, ON THE GARDEN HIGHWAY, SOUTH NATOMAS AREA.",https://ceqanet.opr.ca.gov/1983070411,RIVERVIEW MARINA (P-84-187)/SACRAMENTO CITY,TOM MILLER,SACRAMENTO CITY PLANNING DEPT,N/A,,,,,,,9164495604,,Sacramento,Sacramento,,"GARDEN HWY, EL CENTRO RD",,              8,274-021-02 ++,80,SACRAMEN,,No,11/23/1983,1/6/1984,"Recreational, Residential",Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983072614,"San Jose, City of",City of San Jose,,ALVISO RADIO TOWERS,EIR,11/23/1983,,"PROJECT IS THE PROPOSED CONSTRUCTION OF FOUR SUPPORTED RADI O TOWERS, APROX 172 FT IN HEIGHT AND ONE 400 SQ FT WOOD FRAME TRANSMITTER BLDG.",https://ceqanet.opr.ca.gov/1983072614,ALVISO RADIO TOWERS,JOHN LUSARDI,SAN JOSE CITY            PLANNING DEPT,N/A,,,,,,,4082774576,,,,,,,,,,,,No,11/23/1983,1/3/1984,Other,Use Permit,"Aesthetics, Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983080213,"San Jose, City of",City of San Jose,,TRI-CITY: INDUSTRIAL          DEVELOPEMENT,EIR,11/23/1983,,"TRI-CITY PROJECT TO CONCIST OF EITHER 800000SQ FT OF WAREHOUSE./DISTRIBUTION OR AS 550000 SQ FT @OF RESEARC@H/ LIGHT MANUFACTURING FACILITIES, OR MIXTURE THEREOF ON APPROX 54 AC.",https://ceqanet.opr.ca.gov/1983080213,TRI-CITY: INDUSTRIAL          DEVELOPEMENT,MICHELLE YESNEY,CITY OF SAN JOSE         PLANNING DEPT,N/A,,,,,,,4082774576,,,,,,,             54,,,,,No,11/23/1983,1/3/1984,Industrial,Rezone,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983100505,"Costa Mesa, City of",City of Costa Mesa,,COSTA MESA DOWNTOWN REDEVELOPMENT AREA,EIR,11/23/1983,,"A 150 UNIT SENIOR CITIZEN HOUSING AND CARE FACILITY; TWO APARTMENT BUILDINGS TOTALLING 377 UNITS; A 180 ROOM HOTEL WITH RESTAURANT; AND SUBTERRANEAN PARKING. EEN MOVIE THEATER; 6-8 STORY MEDICAL OFFICE (3) 650,000 SQ FT RETAIL COMMERCIAL/OFFICE BLDGS",https://ceqanet.opr.ca.gov/1983100505,COSTA MESA DOWNTOWN REDEVELOPMENT AREA,MILLIE SUMMERLIN,COSTA MESA CITY,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,18TH ST AND NEWPORT BLVD,,             11,,"1, 55",,,No,11/23/1983,1/6/1984,"Commercial, Office, Other, Residential",Redevelopment,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983112105,Fresno County,,,PACIFIC GAS & ELECTRIC HYDRO  SERVICE CENTER/CUP 1984/FRESNO,NEG,11/23/1983,,"DEVELOPMENT OF A PUBLIC UTILITIES AND SERVICE HEADQUARTERS (HYDRO SERVICE CENTER), A 28-FOOT HIGH MICROWAVE TOWER, AND A HELIPORT LOCATED ON SEVEN AVRES SJ & E ROAD, APPROX. 0.6 MILES SE OF AUBERRY ROAD.",https://ceqanet.opr.ca.gov/1983112105,PACIFIC GAS & ELECTRIC HYDRO  SERVICE CENTER/CUP 1984/FRESNO,KATIE BEARDEN,FRESNO COUNTY,N/A,,,,,,,2094535010,,,,,,,              7,,,,,No,11/23/1983,12/23/1983,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983112210,Marin County,,,"REDWOOD SANITARY LANDFILL BRIDGE,TIDELANDS PERMIT,MARIN",NEG,11/23/1983,,CONSTRUCT A BBRIDGE TO ALLOW DIRECT ACCESS FROM THE SOUTHER N PORTION OF REDWOOD SANITARY LANDFILL TO THE NORTHERN PORTION FOR THE DISPOSAL OF SLUDGE,https://ceqanet.opr.ca.gov/1983112210,"REDWOOD SANITARY LANDFILL BRIDGE,TIDELANDS PERMIT,MARIN",RICK BORGWARDT,MARIN CO,N/A,,,,,,,4154996269,,,,,,,,,,,,No,11/23/1983,12/23/1983,Other,,"Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983112211,Marin County,,,STRAWBERRY HILL DEIR-MARIN CO,EIR,11/23/1983,,"DEIR TO ASSESS POTENTIAL ADVERSE IMPACTS AND TO ADVANCE MITIGATIONS IN CONNECTION WITH A PROPOSAL TO DEVELOP 70 SINGLE FAMILY LOTS,10 DUPLEX LOTS, FT OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1983112211,STRAWBERRY HILL DEIR-MARIN CO,RICK BORGWARDT,MARIN CO,N/A,,,,,,,4154996269,,,,,,,             48,,,,,No,11/23/1983,1/6/1984,"Office, Residential",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983112303,San Luis Obispo County,,,HOLLAND TRACT MAP DEVMT PLAN,EIR,11/23/1983,,"76 IMPROVED LOTS TO ACCOMMODATE 38 DUPLEX UNITS - 15 ACRES 40,000 TO 50,000 COMMERCIAL/RETAIL USES - 4.4 ACRES.",https://ceqanet.opr.ca.gov/1983112303,HOLLAND TRACT MAP DEVMT PLAN,ELLEN ROGNAS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,,,,,,,,,,No,11/23/1983,1/5/1984,"Commercial, Residential, Waste Treatment, Water Facilities","Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983112304,Lee Lake Water District,,,LEE LAKE IMPROVEMENT DIST. 2,NEG,11/23/1983,,FORMATION OF IMPROVEMENT DISTRICT 2 FOR ACQUISITION AND OPERATION OF WASTEWATER TREATMENT SYSTEM. IT IS ANTICIPATED THAT THE IMPROVEMENT DISTRICT WILL WATER COLLECTION SYSTEM AND PACKAGE DISPOSAL AND TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1983112304,LEE LAKE IMPROVEMENT DIST. 2,,LEE LAKE WATER DISTRICT,N/A,,,,,,,7147371910,,,,,,,,,,,,No,11/23/1983,12/22/1983,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983112310,"West Covina, City of",City of West Covina,,WESTSIDE SPECIFIC PLAN GPA 1983-5,NOP,11/23/1983,,"PLAN FOR FUTURE GROWTH OF WESTSIDE AREA, WITH PROPOSAL FOR LIMITED COMMERCIAL AND MULTIPLE FAMILY DEVELOPMENT.",https://ceqanet.opr.ca.gov/1983112310,WESTSIDE SPECIFIC PLAN GPA 1983-5,KENNETH E. HUNTER,WEST COVINA CITY,N/A,,,,,,,818 962-8631X260,,West Covina,Los Angeles,,,,            227,,,,,No,11/23/1983,1/6/1984,"Commercial, Office, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983112311,Riverside County,,,SPECIFIC PLAN NO.185,NEG,11/23/1983,,"416 DWELLING UNITS, CLUBHOUSE RESTAURANT AND TENNIS CLUB ON 77 ACRES OF LAND.",https://ceqanet.opr.ca.gov/1983112311,SPECIFIC PLAN NO.185,STEVE BROWN,RIVERSIDE CO PLANNING,N/A,,,,,,,7147876564,,,,,,,,,,,,No,11/23/1983,12/23/1983,"Other, Residential","Rezone, Specific Plan",Coastal Zone,,,,,,,,,,,,,,,,,
1983112312,San Luis Obispo County,,,ADOBE HILLS GPA ED83-121,NOP,11/23/1983,,PROPOSED AMENDMENT TO LAND USE ELEMENT BY CHANGING LAND USE CATEGORY FOR A 36.6 AC PARCEL FROM AGRICULTURE TO RESIDENTIAL SUBURBAN. THE PROPO SOUTH SIDE OF VINEYARD DR. JUST SOUTWEST OF THE BETHEL RD. INTERSECTION APPROX. 1.2 MILES W. OF HIGHWAY 101.,https://ceqanet.opr.ca.gov/1983112312,ADOBE HILLS GPA ED83-121,VINCENT MORICI,SAN LUIS OBISPO CO,N/A,,,,,,,549-5011,,,,,,,,,,,,No,11/23/1983,1/6/1984,,,,,,,,,,,,,,,,,,,,
1983112313,Los Angeles County,,,LA CO SOLID WASTE MANAGEMTN,NEG,11/23/1983,,"UPDATE AND FIRST REVISION OF THE LA CO SOLID WASTE MANAGE MENT (LA COSWMP) ADOPTED JUNE 6, L976 BY THE LA COUNTY BOARD OF SUPERVISORS AND APPROVED T BOARD, DECEMBER 1977.",https://ceqanet.opr.ca.gov/1983112313,LA CO SOLID WASTE MANAGEMTN,DAVE YAMAHARA,LA COUNTY,N/A,,,,,,,2137382525,,,,,,,,,,,,No,11/23/1983,12/23/1983,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1983112314,"Interior, United States Department of the ",United States Department of the Interior,,1983 AMENDMENTS TO EASTERN    SAN DIEGO CO. P.U. MFP,NOI,11/23/1983,,"AMENDMENTS AND ENVIRONMENTAL ANALYSIS FOR BLM MANAGEMENT FRAMEWORK PLAN FOR EASTERN SAN DIEGO CO. AMENDMENTS RELATE TO GRAZING, VEGE ISSUES.",https://ceqanet.opr.ca.gov/1983112314,1983 AMENDMENTS TO EASTERN    SAN DIEGO CO. P.U. MFP,ROGER ZORTMAN,US BUREAU LAND MANAGEMNT,N/A,,,,,,,6193525842,,,,,,,,,,,,No,11/23/1983,12/23/1983,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983112314,"Interior, United States Department of the ",United States Department of the Interior,,1983 AMENDMENTS TO EASTERN    SAN DIEGO CO. P.U. MFP,EA ,11/23/1983,,"AMENDMENTS AND ENVIRONMENTAL ANALYSIS FOR BLM MANAGEMENT FRAMEWORK PLAN FOR EASTERN SAN DIEGO CO. AMENDMENTS RELATE TO GRAZING, VEGE ISSUES.",https://ceqanet.opr.ca.gov/1983112314/2,1983 AMENDMENTS TO EASTERN    SAN DIEGO CO. P.U. MFP,ROGER ZORTMAN,US BUREAU LAND MANAGEMNT,N/A,,,,,,,6193525842,,,,,,,,,,,,No,11/23/1983,12/23/1983,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983113003,"Los Angeles, City of",City of Los Angeles,,ND-390-83-CUC(HEL),NEG,11/23/1983,,CONDITIONAL USE FOR HELISTOP ON ROOF TOP OF AN EXISTING 11 STORY OFFICE BUILDING ON 1.5 NET ACRES ZONED M2-1.,https://ceqanet.opr.ca.gov/1983113003,ND-390-83-CUC(HEL),ANDREW SINCOSKY,LOS ANGELES CITY         PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,,,,,,,,,,No,11/28/1983,12/28/1983,,,,,,,,,,,,,,,,,,,,
