SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021106,Northern California Power Agency,,,49 MW STEAM-INJECTED GAS TURBINE PROJECT,EIR,1/24/1991,,INCREASING GENERATING CAPACITY BY CONSTRUCTING 49 MW STEAM- INJECTED TURBINE PROJECT.,https://ceqanet.opr.ca.gov/1990021106/2,49 MW STEAM-INJECTED GAS TURBINE PROJECT,STUART RUSSELL,NORTHERN CALIFORNIA POWER AGENCY,N/A,,,,,,,4153262260,,Ceres,Stanislaus,,CROWS LANDING & SERVICE RD.,,,,"99,116,17",SEWAGE DISPOSAL POND,,No,1/24/1991,3/11/1991,Power,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991011052,"Sierra Madre, City of",City of Sierra Madre,,SIERRA MADRE PUBLIC LIBRARY ADDITION AND REMODEL,NEG,1/24/1991,,"SIERRA MADRE PUBLIC LIBRARY PROPOSES TO REMODEL AND EXPAND THE EXISTING 8,123 SQ. FT. BUILDING WITH AN ADDITIONAL 4,490 SQ.FT.  INCLUDES 44 ON-SITE PARKING SPACES, INCLUDING HANDICAP.  THE ADDITION AND IMPROVEMENTS ARE CONSISTENT WITH ENERGY CONSERVATION, DIABLED ACCESS AND HEALTH AND SAFETY.",https://ceqanet.opr.ca.gov/1991011052,SIERRA MADRE PUBLIC LIBRARY ADDITION AND REMODEL,,CITY OF SIERRA MADRE,N/A,,,,,,,,,Sierra Madre,Los Angeles,,PARK AND MARIPOSA,,,,210,,,No,1/24/1991,2/14/1991,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1991011053,"Glendale, City of",City of Glendale,,LANDFILL GAS PIPELINE AND TREATMENT FACILITIES,NEG,1/24/1991,,"LANDFILL GAS PIPELINE, PRETREATMENT, COMPRESSION/ REFRIGERATION STORAGE STATION.",https://ceqanet.opr.ca.gov/1991011053,LANDFILL GAS PIPELINE AND TREATMENT FACILITIES,DAVID ROBART,CITY OF GLENDALE PLANNING DIVISION,N/A,,,,,,,8185482140,,Glendale,Los Angeles,,SCHOLL CANYON RD./FIGUEROA ST.,,,,134,EAGLE ROCK RESEVOIR,,No,1/24/1991,2/22/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991011054,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRADA PRESCRIBED BURN,NEG,1/24/1991,,PRESCRIBED BURN OF APPROXIMATELY 50 ACRES TO REDUCE FUEL LOADS AND CREATE A FIRE BREAK ADJACENT TO ENTRADA ROAD.,https://ceqanet.opr.ca.gov/1991011054,ENTRADA PRESCRIBED BURN,JAMES DOYLE,CA. DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,Los Angeles,Los Angeles,,ENTRADA ROAD/TOPANGA CANYON BLVD,,,,27,,,No,1/24/1991,2/22/1991,Residential,,"Aesthetics, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991011055,San Diego County,,,NORTH COUNTY COURT/OFFICE EXPANSION PROJECT,NOP,1/24/1991,,"EXPAND THE EXISTING COUNTY OF SAN DIEGO COURTHOUSE AND OFFICE FACILITIES LOCATED IN THE CITY OF VISTA.  THE LAND FOR THE PROPOSED EXPANSION WOULD BE OBTAINED THROUGH A LAND EXCHANGE BETWEEN THE COUNTY OF SAN DIEGO, CITY OF VISTA, AND",https://ceqanet.opr.ca.gov/1991011055,NORTH COUNTY COURT/OFFICE EXPANSION PROJECT,THOMAS A. OBERBAUER,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943700,,Vista,San Diego,,MELROSE/BREEZE HILL/LA TORTUGA,,             33,,78,,,No,1/24/1991,2/22/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991011057,Burbank-Glendale-Pasadena Airport Authority,,BGPAA,BURBANK-GLENDALE-PASADENA AIRPORT LAND ACQUISITION/TERMINAL,NOP,1/24/1991,,"REPLACEMENT AIR PASSENGER TERMINAL ON 140 ACRES OF LAND TO BE PHASED IN IN 2 PHASES:  465,000 SQ.FT. TWO LEVEL TERMINAL OPENING IN 1998 TO ACCOMODATE 2.7 MILLION ANNUAL PASSENGERS. THE SECOND PHASE ENLARGES THE 1998 TERMINAL TO 670,000 SQ.FT BY 2010.",https://ceqanet.opr.ca.gov/1991011057,BURBANK-GLENDALE-PASADENA AIRPORT LAND ACQUISITION/TERMINAL,VICTOR GILL,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY,N/A,,,,,,,8188408640,,Burbank,Los Angeles,,HOLLYWOOD WAY/WINONA AVENUE,,,,I-5,,BGP AIRPORT,No,1/24/1991,2/22/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991012082,Big Bear Area Regional Wastewater Agency,,BBARWA,MUNICIPAL SEWAGE SLUDGEFOR AGRICULTURAL SOIL AMENDMENTS,NEG,1/24/1991,,APPLICATION OF SEWAGE SLUDGE FROM THE AGENCY MUNICIPAL WASTEWATER TREATMENT PLANT TO AGRICULTURAL LANDS IN LUCERNE VALLEY,https://ceqanet.opr.ca.gov/1991012082,MUNICIPAL SEWAGE SLUDGEFOR AGRICULTURAL SOIL AMENDMENTS,PATRICIA BUREN,BIG BEAR REGIONAL WASTEWATER AGENCY,N/A,,,,,,,7145852565,,,San Bernardino,,"OLD WOMAN SPRINGS ROAD, CAMPROCK RD",,            350,"449-08201,-04",247,,,No,1/24/1991,2/22/1991,Other,,"Agriculture and Forestry Resources, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991012083,"Stockton, City of",City of Stockton,,CAMERA PARK ANNEXATION PROJECT,NEG,1/24/1991,,"SINGLE-FAMILY RESIDENTIAL DEVELOPMENT, AN ELEMENTARY SCHOOL AND PARK.",https://ceqanet.opr.ca.gov/1991012083,CAMERA PARK ANNEXATION PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"FARMINGTON ROAD, WALKER LANE",,             45,"173-260-18,19",99,"DUCK CREEK, MORMON",,No,1/24/1991,2/22/1991,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012085,"Public Health, Department of",California Department of Public Health,CDPH,"CHEMWEST INDUSTRIES, INC., LOWER FACILITY CLOSURE",NEG,1/24/1991,,CLOSURE OF A HAZARDOUS WASTE FACILITY.,https://ceqanet.opr.ca.gov/1991012085,"CHEMWEST INDUSTRIES, INC., LOWER FACILITY CLOSURE",F. VALLESTEROUS,"DHS, TSCP, REGION 4",N/A,,,,,,,2135904876,,Fontana,San Bernardino,,"SAN BERNARDINO AVE., ETIWANDA AVE.",,              2,,I-1O,SAN SEVAINE CHANNEL,,No,1/24/1991,2/22/1991,,,,,,,,,,,,,,,,,,,,
1991012101,Tulare County,,,STRATHMORE COMMUNITY PLAN REZONE,CON,1/24/1991,,BECAUSE OF STATE LAW IT IS NECESSARY TO CHANGE THE ZONING.,https://ceqanet.opr.ca.gov/1991012101,STRATHMORE COMMUNITY PLAN REZONE,JENNIFER MUNN,TULARE COUNTY PLANNING AND DEVELOPMENT DEPARTMENT,N/A,,,,,,,2097336254,,,Tulare,,,,,,,,,No,1/28/1991,2/15/1991,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1991013075,Monterey Peninsula Regional Park District,,,MONTEREY PENINSULA REGIONAL PARK DISTRICT,NOP,1/24/1991,,"MASTER PLAN OFTHE LONG RANGE GOALS FOR PRESERVATION AND USE OF OPEN SPACE, TO GUIDE THE DISTRICT IN ITS DECISION- MAKING CONCERNING THE ACQUISITION AND MANAGEMENT OF OPEN SPACE.",https://ceqanet.opr.ca.gov/1991013075,MONTEREY PENINSULA REGIONAL PARK DISTRICT,GARY TATE,MONTEREY PENINSULA REGIONAL PARK DISTRICT,N/A,,,,,,,4086594488,,,,,,,,,,,,No,1/24/1991,2/22/1991,Recreational,Master Plan,"Aesthetics, Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991013076,"San Juan Bautista, City of",City of San Juan Bautista,,CITY OF SAN JUAN BAUTISTA WASTEWATER RECLAMATION,NOP,1/24/1991,,CONSIDERATION OF THREE POSSIBLE TREATED WASTEWATER EFFLUENT DISPOSAL ALTERNATIVES.,https://ceqanet.opr.ca.gov/1991013076,CITY OF SAN JUAN BAUTISTA WASTEWATER RECLAMATION,CHRISTINE HICKEY,CITY OF SAN JUAN BAUTISTA,N/A,,,,,,,4086234661,,San Juan Bautista,San Benito,,SAN JUAN LATERAL,,,,,,,No,1/24/1991,2/22/1991,Other,Specific Plan,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1991013077,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,CRESCENT BAY DEVELOPMENT,NEG,1/24/1991,,REZONE AND MINOR SUBDIVISION AND A RESUBDIVISION OF AN EXISTING SUBDIVISION. THE REZONE WILL ALLOW PUBLIC AND QUASI PUBLIC USES WITH THE SINGLE FAMILY AND DUPLEX RESIDENCES.,https://ceqanet.opr.ca.gov/1991013077,CRESCENT BAY DEVELOPMENT,ERNEST PERRY,,N/A,,,,,,,7074647254,,,,,,,             33,,,,,No,1/24/1991,2/22/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Coastal Zone, Land Use/Planning, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1991013078,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,8ILLER/FLETCHER PREZONING PROJECT,NEG,1/24/1991,,A PROPOSAL TO PREZONE 545 ACRES OF LAND TO THE NORTH OF CITY LIMITS. THE DEVELOPMENT TYPE IS AS YET TO BE DETERMINED.,https://ceqanet.opr.ca.gov/1991013078,8ILLER/FLETCHER PREZONING PROJECT,MICHAEL DOUR,,N/A,,,,,,,9162572174,,Susanville,Lassen,,,,            545,,,,,No,1/24/1991,2/22/1991,Office,Prezone,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013079,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,FUTURE-TECH ENVIRONMENTAL SERVICES SLUDGE APPLICATION,NEG,1/24/1991,,"FUTURE-TECH IS PROPOSING TO LANDSPREAD DIGESTED SEWEGE SLUDGE, AS A SOIL AMENDMENT. THE PROPERTY MAY BE DEVELOPED INTO A GOLF COURSE IN THE NEAR FUTURE.",https://ceqanet.opr.ca.gov/1991013079,FUTURE-TECH ENVIRONMENTAL SERVICES SLUDGE APPLICATION,ALEXANDER MAC DONALD,,N/A,,,,,,,9163615626,,Byron,Contra Costa,,HWY. 14 AND CAMINO DIABLO RD.,,,,,,,No,1/24/1991,2/22/1991,Other,Specific Plan,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1991014213,"General Services Administration, United States",United States General Services Administration,GSA,PORTION LAKE BERRYESSA SPANISH FLAT STATION,OTH,1/24/1991,,NOTICE IS HEREBY GIVEN THAT A PARCEL OF LAND CONSISTING OF 6.3 ACRES LOCATED IN NAPA COUNTY HAS BEEN DETERMINED TO BE SURPLUS GOVERNMENT PROPERTY AVAILABLE FOR DISPOSAL.  THE PROPERTY IS LOCATED APPROX. 90 MILES NORTH OF SAN FRANCISCO CALIFORNIA.,https://ceqanet.opr.ca.gov/1991014213,PORTION LAKE BERRYESSA SPANISH FLAT STATION,CLARK VAN EPPS,"GENERAL SERVICES ADMINISTRATION, REGION 9",N/A,,,,,,,,,Napa,Napa,,,,,,,,,No,1/24/1991,3/11/1991,Commercial,,,,,,,,,,,,,,,,,,,
1991014215,"Agriculture, United States Department of",United States Department of Agriculture,USDA,NOTICE OF REALITY ACTION CA-27350,NEG,1/24/1991,,"THE FOLLOWING PUBLIC LANDS IN SHASTA COUNTY, CALIFORNIA HAVE BEEN EXAMINED AND FOUND SUITABLE FOR DIRECT SALE UNDER SECTION 203 OF THE FEDERAL LAND POLICY AND MANAGEMENT ACT OF 1976, TO THE COUNTY OF SHASTA, AT NOT LESS THAN THE FAIR MARKET VALUE.",https://ceqanet.opr.ca.gov/1991014215,NOTICE OF REALITY ACTION CA-27350,MARK T. MORSE,BUREAU OF LAND MANGEMENT,N/A,,,,,,,,,,,,,,,,,,,No,1/24/1991,2/22/1991,Commercial,,Solid Waste,,,,,,,,,,,,,,,,,
1991014216,"Navy, United States","United States, Navy",,NAVAL SUPPLY CENTER MASTER PLAN UPDATE,NEG,1/24/1991,,"THIS MASTER PLAN UPDATE WILL ADDRESS ONLY THE FOLLOWING MAJOR ACTIVITY AREAS:  HEADQUARTERS AT BROADWAY AND HARBOR DRIVE, NAVAL STATION FACILITY INCLUDING SERVMART, AVIATION DEPT. AT THE NORTH ISLAND FACILITY INCLUDING THE SERVMART.",https://ceqanet.opr.ca.gov/1991014216,NAVAL SUPPLY CENTER MASTER PLAN UPDATE,BOB HENDERSON,DEPARTMENT OF THE NAVY,N/A,,,,,,,6195321287,,San Diego,San Diego,,,,,,,,,No,1/24/1991,2/22/1991,Commercial,,,,,,,,,,,,,,,,,,,
1991104329,"Water Resources, Department of",California Department of Water Resources,DWR,"SAN VINCENTE STORAGE POND DAM, NO 1044-4",NOD,1/24/1991,1/24/1991,CONST A 30 FT. HIGH EARTHFILL DAM TO IMPOUND TREATED WATER,https://ceqanet.opr.ca.gov/1991104329,"SAN VINCENTE STORAGE POND DAM, NO 1044-4",STEVE VERIGIN,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,2200 X STREET SUITE 200,,SACRAMENTO,CA,95818,9167394182,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104330,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,VIEW RESTORATION PERMIT NO 3,NOD,1/24/1991,1/24/1991,,https://ceqanet.opr.ca.gov/1991104330,VIEW RESTORATION PERMIT NO 3,CAROLYNN PETRU,RANCHO PALOS VERDES CITY,N/A,,30940 HAWTHORNE BLVD,,RANCHO PALOS VERDES,CA,90274,2133776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991104331,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,1/24/1991,1/24/1991,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1991104331,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9163245639,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
