SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985122414,"Novato, City of",City of Novato,,HAMILTON FIELD MASTER PLAN AND REDEVELOPMENT PLAN,EIR,7/20/1988,,"PROPOSAL OF A PLANNED COMMUNITY DEVELOPMENT OF 452 ACRES. IT PROPOSES THE CONSTRUCTION OF 3,550 DWELLING UNITS AND 2.9 DWELLING UNITS AND 2.9 MILLION S.F PROPOSED AS A PART OF THIS PROJECT.",https://ceqanet.opr.ca.gov/1985122414/2,HAMILTON FIELD MASTER PLAN AND REDEVELOPMENT PLAN,STUART EURMAN,NOVATO CITY,N/A,,,,,,,4158974341,,Novato,Marin,,NAE DR & MAIN GATE RD,,            452,157-180-24,101,,MILITARY,No,7/20/1988,9/2/1988,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Redevelopment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987120804,Butte County,,,GLEN BIGGERS GENERAL PLAN AMENDMENT AND REZONE,EIR,7/20/1988,,"GENERAL PLAN AMENDMENT AND REZONE TO ALLOW SIXTEEN 5 ACRE LOTS, EIGHT 1-2 ACRE LOTS AND FIVE ACRES OF COMMERCIAL.",https://ceqanet.opr.ca.gov/1987120804/2,GLEN BIGGERS GENERAL PLAN AMENDMENT AND REZONE,LAURA TUTTLE,BUTTE COUNTY,N/A,,,,,,,9165387601,,,Butte,,HUMBOLDT ROAD,,            119,"60-07-21,24+",32,,,No,7/20/1988,9/2/1988,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988020115,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,GENERAL PLAN UPDATE,EIR,7/20/1988,,MASTER ENVIRONMENTAL ASSESSMENT & GENERAL PLAN EIR FOR GENERAL PLAN TECHNICAL UPDATE - UPDATE OF GENERAL PLAN STATISTICAL INFORMATION AND IMPLEM AND REVISIONS TO THE COMMUNITY DESIGN SECTION OF THE LAND USE AND DEVELOPMENT ELEMENT.,https://ceqanet.opr.ca.gov/1988020115,GENERAL PLAN UPDATE,BRUCE COOK,RANCHO CUCAMONGA,N/A,,,,,,,7149891861,,,Riverside,,,,,,15/10/66/+,,ONTARIO,No,7/21/1988,9/4/1988,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988031801,Imperial County Air Pollution Control District,,,GEOTHERMAL PLAN OF OPERATIONS,NEG,7/20/1988,,"CONSTRUCTION OF TWO 37MW POWER PLANTS, 10 PRODUCTION WELLS, AND ATTENDANT ROADS, PIPE, AND POWERLINES.",https://ceqanet.opr.ca.gov/1988031801,GEOTHERMAL PLAN OF OPERATIONS,HARRY DILLON,IMPERIAL COUNTY APCD,N/A,,,,,,,6193394606,,,Imperial,,,,             70,,#8,,,No,7/20/1988,8/3/1988,Power,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988062017,"Galt, City of",City of Galt,,"FOXBORO GARDENS APARTMENT COMPLEX, TENTATIVE SUBDIVISION MAP",NEG,7/20/1988,,"LAND DEVELOPMENT, 170 MULTI-FAMILY UNITS ON 10.2 ACRES.",https://ceqanet.opr.ca.gov/1988062017,"FOXBORO GARDENS APARTMENT COMPLEX, TENTATIVE SUBDIVISION MAP",CURT CAMPION,GALT CITY,N/A,,,,,,,2097454641,,Galt,Sacramento,,GALT,,             10,150-012-014++,99,,,No,7/21/1988,8/11/1988,Residential,"Land Division (Subdivision, etc.), Use Permit","Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988071806,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER FROM DRY CREEK,NEG,7/20/1988,,DIVERSION OF 2.9 CUBIC FEET PER SECOND FROM DRY CREEK. WATER WILL BE USED FOR THE IRRIGATION OF 275 ACRES OF VINEYARD AND CULTIVATED CROPS.,https://ceqanet.opr.ca.gov/1988071806,APPLICATION TO APPROPRIATE WATER FROM DRY CREEK,FRANK RODDY,CA ST WATER RESOURCES CONTROL BD: WATER RIGHTS,N/A,,,,,,,9163245718,,,"Sacramento, San Joaquin",,SUMMERHORN AND ELLIOTT ROADS,,            275,,,,,No,7/21/1988,8/19/1988,Other,,"Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988071910,"Watsonville, City of",City of Watsonville,,LARKIN VALLEY OFFICE CENTER,NEG,7/20/1988,,"PROPOSED DEVELOPMENT OF COMMERCIAL OFFICE COMPLEX, CONSIST- ING OF THREE 2-STORY BUILDINGS ON THREE PARCELS TOTALING 5.3+/- ACRES.",https://ceqanet.opr.ca.gov/1988071910,LARKIN VALLEY OFFICE CENTER,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,AIRPORT BLVD/WESTGATE DR,,              5,19-531-01/58+,1,,WATSONVILL,No,7/20/1988,8/19/1988,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988071911,Westborough Water District,,,PACIFICA WATER STORAGE TANK,NEG,7/20/1988,,"CONSTRUCTON OF A 2ND WATER STORAGE TANK ADJACENT TO AN EXIST TING WATER TANK. THE TANK WILL STORE WATER FOR DISTRIBUTION ON 3.1 ACRES. THE PROJECT WILL ENT LANDSCAPING, UNDERGROUND PIPING, CONSTRUCTION OF A STEEL TANK THAT WILL BE 120' IN DIAMETER AND 32' HIGH. THE TANK WILL HOLD 2.7 MILLION GALLONS.",https://ceqanet.opr.ca.gov/1988071911,PACIFICA WATER STORAGE TANK,KENNETH E. WRIGHT,WESTBOROUGH WATER DISTRICT,N/A,,,,,,,4155891435,,Pacifica,San Mateo,,SKYLINE BLVD & HWY 35,,              3,,35,,,No,7/20/1988,8/19/1988,Water Facilities,,"Aesthetics, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1988071912,Napa County,,,DONIMUS (BARON) WINERY,NEG,7/20/1988,,"CONSTRUCTION OF A 50,000 GALLON/YEAR WINERY WITHOUT PUBLIC TOURS OR TASTING ON 56.53 ACRES SOUTHWEST OF NAPANOOK ROAD ABOUT 950' NORTHWEST OF ITS INTERS",https://ceqanet.opr.ca.gov/1988071912,DONIMUS (BARON) WINERY,WILLIAM L. SELLECK,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,,Napa,,NAPANOOK RD & MADISON ST,,             57,27-420-09,29,NAPA RIVER/HOPPER CK,,No,7/20/1988,8/19/1988,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988071913,Butte County,,,LYNN HARDY TENTATIVE SUBDIVISION MAP,NEG,7/20/1988,,DIVISION OF 39 ACRES INTO 6-6+ ACRE LOTS,https://ceqanet.opr.ca.gov/1988071913,LYNN HARDY TENTATIVE SUBDIVISION MAP,LAURA TUTTLE,BUTTE COUNTY,N/A,,,,,,,9165387601,,,Butte,,HIGHWAY 32,,             39,56-41-05,32,,,No,7/20/1988,8/19/1988,Residential,"Land Division (Subdivision, etc.)","Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988071914,Siskiyou County,,,PETTER VESTING TENTATIVE PARCEL MAP,NEG,7/20/1988,,PROPOSAL TO CREATE ONE 2.0 ACRE PARCEL AND ONE 7.42 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1988071914,PETTER VESTING TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,CECILVILLE-CALLAHAN RD,,              9,34-160-280+,,SALMON,,No,7/20/1988,8/19/1988,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1988071915,"Richmond, City of",City of Richmond,,PARK CENTRAL CONNECTION,NEG,7/20/1988,,"REQUEST FOR THE CONNECTION OF THE NORTH END OF PARK CENTRAL DRIVE TO FITZGERALD DRIVE, +/-80' FROM PARK CENTRAL COURT.",https://ceqanet.opr.ca.gov/1988071915,PARK CENTRAL CONNECTION,KAREN HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,PARK CENTRAL COURT,,             15,,I-80,,,No,7/20/1988,8/18/1988,Transportation,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1988071922,Sand City,,,FM RADIO BOOSTER,NEG,7/20/1988,,"RM RADIO BOOSTER SITE WOULD INCLUDE A SINGLE 75' HIGH DOUGL AS FIR POLE, A 12' DIAMETER SATELLITE DISH, AND A 80 S.F. CONCRETE ELECTRONIC EQUIPMENT STOR",https://ceqanet.opr.ca.gov/1988071922,FM RADIO BOOSTER,ANN TOWNER,SAND CITY,N/A,,,,,,,4083946700,,Sand City,Monterey,,OCEAN VIEW/FELL,,,11-183-01,1,,,No,7/20/1988,8/16/1988,Industrial,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1988072007,"Solana Beach, City of",City of Solana Beach,,"LOMAS SANTA FE TOWNE CENTER, SOLANA BEACH (PHASE II)",NEG,7/20/1988,,"PHASE II OF THE LOMAS SANTA FE TOWNE CENTER.  CONSISTS OF THREE BUILDINGS TOTALING 34,000 SQ FT OF GROSS FLOOR AREA WITH 151 PARKIGN SPACES.",https://ceqanet.opr.ca.gov/1988072007,"LOMAS SANTA FE TOWNE CENTER, SOLANA BEACH (PHASE II)",DON NEU,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,SAN RODOLFO DR & SOLANA HILLS DR,,              3,,#5,PACIFI,,No,7/21/1988,8/19/1988,Commercial,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988072008,San Luis Obispo County,,,"SEXTON DEVELOPMENT PLAN, SAN LUIS OBISPO (ED88-233,D870060D)",NEG,7/20/1988,,"REQUEST FOR DEMOLITION OF A VACANT RESTAURANT, 3 RESIDENCES, AND A SMALL OFFICE, TO ALLOW FOR CONSTRUCTION OF A 10-UNIT MOTEL ADDITION (TO AN EXISTING 18- TAKERS UNIT.",https://ceqanet.opr.ca.gov/1988072008,"SEXTON DEVELOPMENT PLAN, SAN LUIS OBISPO (ED88-233,D870060D)",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,OCEAN BLVD & E ST,,              1,,,PACIFIC OCEAN,,No,7/21/1988,8/19/1988,Commercial,,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1988072462,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REDWOOD FIRE EXPERIMENTAL PLOTS,NOE,7/20/1988,7/20/1988,EXPERMENTAL PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1988072462,REDWOOD FIRE EXPERIMENTAL PLOTS,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST/P.O.BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988072463,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRANSFER OF LAND,NOE,7/20/1988,7/20/1988,TRANSFER JURISDICTION & CONTROL OVER 9 PARCELS,https://ceqanet.opr.ca.gov/1988072463,TRANSFER OF LAND,JAMES M. DOYLE,,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988072464,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HORSE CAMP,NOE,7/20/1988,7/20/1988,CONST VOLUNTEER HORSE CAMP,https://ceqanet.opr.ca.gov/1988072464,HORSE CAMP,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988072465,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,CA SULPHUR COMPANY (CA0059064),NOE,7/20/1988,7/20/1988,DISPOSE OF WASTEWATERS,https://ceqanet.opr.ca.gov/1988072465,CA SULPHUR COMPANY (CA0059064),RICHARD HARRIS,,N/A,,"107 S. BROADWAY,ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988072468,"Resources Agency, The",The Resources Agency,,SAN JACINTO WILDLIFE AREA-GAS LINE EASEMENT,NOE,7/20/1988,7/20/1988,INSTALL AN ANODE WITH VENT ON EXISTING NATURAL GAS LINE,https://ceqanet.opr.ca.gov/1988072468,SAN JACINTO WILDLIFE AREA-GAS LINE EASEMENT,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988072469,"Water Resources, Department of",California Department of Water Resources,DWR,"AUBURN VALLEY COUNTRY CLUB #3 DAM, NO. 1329-3 PLACER CO",NOE,7/20/1988,7/20/1988,INCREASE HEIGHT OF SPILLWAY BY 2 FT.,https://ceqanet.opr.ca.gov/1988072469,"AUBURN VALLEY COUNTRY CLUB #3 DAM, NO. 1329-3 PLACER CO",ARNOLD JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988072470,Coastal Commission,California Coastal Commission,CCC,EUREKA LCP AMENDMENT NO. 1-88 (MAJOR),NOE,7/20/1988,7/20/1988,MODIFICATION OF MAJOR AMENDMENT TO CERTIFIED LCP,https://ceqanet.opr.ca.gov/1988072470,EUREKA LCP AMENDMENT NO. 1-88 (MAJOR),LINDA LOCKLIN,,N/A,,"631 HOWARD ST, 4TH FLOOR",,SAN FRANCISCO,CA,94105,4155438555,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988072471,Coastal Commission,California Coastal Commission,CCC,E-88-2 EUREKA CATEGORICAL EXCLUSION,NOE,7/20/1988,7/20/1988,COMMISSION APPROVAL,https://ceqanet.opr.ca.gov/1988072471,E-88-2 EUREKA CATEGORICAL EXCLUSION,LINDA LOCKLIN,CA ST COASTAL COMMISSION,N/A,,"631 HOWARD ST, 4TH FLOOR",,SAN FRANCISCO,CA,94105,4155438555,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
