SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987081823,"Oakland, Port of",Port of Oakland,,"OAKLAND INNER HARBOR, DEEP DRAFT SUPPLEMENTAL EIR PHASE 1",NOP,8/10/1988,,"THE PROJECT CONSISTS OF DREDGING THE OUTER & INNER HARBORS AND THE EXPANSION AND CONSTRUCTION OF TURNING CIRCLES IN THE OUTER & INNER HARBORS TO THE SAME SEVERAL LOCATIONS TO PERMIT OPTIMUM UTILITY OF RESTRICTED CHANNEL DIMENSIONS, AND CONSTRUCTION OF A 1200' DIAMETER TUR NING CIRCLE IN THE INNER HARBOR.",https://ceqanet.opr.ca.gov/1987081823/2,"OAKLAND INNER HARBOR, DEEP DRAFT SUPPLEMENTAL EIR PHASE 1",LORETTA MEYER,OAKLAND PORT,N/A,,,,,,,4154443188,,Oakland,Alameda,,,,,,"17,40,50",SAN FRANCISCO BAY,OAKLAND,No,8/11/1988,9/9/1988,"Other, Transportation",,"Coastal Zone, Cultural Resources, Hydrology/Water Quality, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987120112,Lake County,,,LAKE CO GEOTHERMAL RESOURCES & TRANSMISSION ELEMENT (GRTE),EIR,8/10/1988,,"THE PROJECT CONSISTS OF A COMPREHENSIVE ELEMENT TO THE LAKE COUNTY GENERAL PLAN ADDRESSING ALL PHRASES OF GEOTHERMAL DEV ELOPMENT INCLUDING GEOPHYSICAL INV STEAMFIELD DEVELOPMENT,POWER GENERATION, ELECTRICAL TRANSMIS THE PLAN WILL DESCRIBE CO. ACTION TO IMPLEMENT THE GRTE 20YR",https://ceqanet.opr.ca.gov/1987120112/2,LAKE CO GEOTHERMAL RESOURCES & TRANSMISSION ELEMENT (GRTE),MARK DELLINGER,LAKE COUNTY,N/A,,,,,,,7072632221,,,Lake,,,,,,,,,No,8/11/1988,9/9/1988,,General Plan Element,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988012708,"Santa Monica, City of",City of Santa Monica,,1733 OCEAN AVENUE OFFICE BUILDING,EIR,8/10/1988,,"REMOVAL OF 81 ROOM HOTEL, AND CONSTRUCTION OF A 6 STORY, 98, 237 SQ' RETAIL, RESTAURANT, OFFICE BUILDING WITH A 235 SEAT RESTAURANT PLUS RETAIL SPACE ON TH SPACE ON THE 2ND THROUGH 6TH FLOORS FOR A TOTAL OF 81,137 SQ FEET OF OFFICE SPACE. A TOTAL OF 315 PARKING SPACES WILL BE PROVIDED IN A 4 LEVEL SUBTERRANEAN",https://ceqanet.opr.ca.gov/1988012708,1733 OCEAN AVENUE OFFICE BUILDING,AMANDA SCHACHTER,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,PICO BLVD & SEASIDE TERRACE,,,4290-015-017+,1,,,No,8/10/1988,9/23/1988,"Commercial, Office",,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988051115,Livermore Valley Joint Unified School District,,,Point Arguello Project Condition R-1 Review,EIR,8/10/1988,,"INCLUDES 3 PLATFORMS OFFSHORE OF PT. ARGUELLO, AS WELL AS, A 24"" WET OIL PIPELINE AND A 20"" SOURGAS PIPELINE. REACH LANDFALL NEAR PT. CONCEPTION AND T OWNED PROPERTY FOR ABOUT 17 MILES TO CHEVRON'S GAVIOTA PROC ESSING FACILITY.",https://ceqanet.opr.ca.gov/1988051115,Gaviota Oil and Gas Processing Facility Condition R-1 Review,PETER CANTLE,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8055682040,,Santa Barbara,Santa Barbara,,,,,,,,,No,8/10/1988,9/9/1988,Mining,,"Coastal Zone, Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1988080821,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MANGEMENT OF STATE LANDS COMMISSION PARCELS,EIR,8/10/1988,,"DEPARTMENT OF FORESTRY AND FIRE PROTECTION WILL MANAGE FOREST RESOURCES ON THE MEADOW LAKES STATE SCHOOL LANDS PARCEL FOR EXPERIMENTATION, DEMONS TIONS.",https://ceqanet.opr.ca.gov/1988080821,MANGEMENT OF STATE LANDS COMMISSION PARCELS,CLIFFORD E. FAGO,CA ST DEPT FORESTRY: FIRE PROTECTION,N/A,,,,,,,9163220169,,,Fresno,,,,            240,,,,,No,8/10/1988,9/23/1988,,,"Cultural Resources, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988080822,Central Valley Flood Protection Board,,,EXPANSION OF KCL 1-/SANTA FE KERN RIVER FIELD-SHELL WESTERN,NEG,8/10/1988,,PROSED DRILLING OF 23 NEW WELLS IN THE 100-YEAR FLOODWAY OF THE KERN RIVER; 11 PRODUCTION WELLS AND 12 STEAM INJECTION WELLS. A MITIGATION PLAN HAS BEEN WITH THE FISH AND GAME DEPARTMENT AND IS AN INTEGRAL PART OF THIS PROJECT.,https://ceqanet.opr.ca.gov/1988080822,EXPANSION OF KCL 1-/SANTA FE KERN RIVER FIELD-SHELL WESTERN,MELVIN M. SCHWARTZ,CA ST RECLAMATION BOARD,N/A,,,,,,,9164459454,,Bakersfield,Kern,,MT. VERNON/CHINA GRADE,,,,99/178,,MEADOWS FIE,No,8/10/1988,9/9/1988,Other,,"Cumulative Effects, Hazards & Hazardous Materials, Noise, Wildlife",,,,,,,,,,,,,,,,,
1988080823,Sacramento County,,,"WILLIAM H. COOK(KAISER HOSPITAL) GPA, COMMUNITY PLAN, REZONE",EIR,8/10/1988,,REQUEST TO CHANGE LAND USE OF 41 ACRES FROM INDUSTRIAL PARK TO COMMERCIAL TO ALLOW DEVELOPMENT OF A MEDICAL OFFICE/ HOSPITAL COMPLEX.,https://ceqanet.opr.ca.gov/1988080823,"WILLIAM H. COOK(KAISER HOSPITAL) GPA, COMMUNITY PLAN, REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,DATA DR & INTERNATIONAL DR,,,072-690-001++,U.S.50,,MA,No,8/10/1988,9/23/1988,Commercial,"Community Plan, Rezone, Use Permit","Air Quality, Cumulative Effects, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988081013,"El Centro, City of",City of El Centro,,WILDFLOWER EAST SUBDIVISION,NOP,8/10/1988,,"ANNEXATION AND TENTATIVE TRACT MAP FOR DEVELOPMENT OF 131 SINGLE FAMILY HOMES BY THE APPLICANT, DIC-CON, INC. THE 39.3 ACRE STUDY AREA IS CURRENTLY WITHI ION OF IMPERIAL COUNTY AND IS UNDERGOING ANNEXATION TO THE CITY OF EL CENTRO.",https://ceqanet.opr.ca.gov/1988081013,WILDFLOWER EAST SUBDIVISION,OLIVER M. ALVARDO,EL CENTRO,N/A,,,,,,,6193524399,,El Centro,Imperial,,LA BRUCHERIE RD & ROSS AVE,,             39,,,LOTUS DR,,No,8/10/1988,9/9/1988,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988081015,"San Diego, City of",City of San Diego,,EL CAMINO REAL ALIGNMENT,NOP,8/10/1988,,"REALIGNMENT AND IMPROVEMENT OF EL CAMNO REAL, A 122' WIDE, 6-LANE PRIMARY ARTERIAL STREET STANDARDS FOR A 4,427' LONG SEGMENT EXTENDING FROM CARMEL VALLEY ROAD TO A POINT 500 FT SOUTH OF ARROYO SORRENTO ROAD",https://ceqanet.opr.ca.gov/1988081015,EL CAMINO REAL ALIGNMENT,ANN B. HIX,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,San Diego,San Diego,,CARMEL VALLEY RD/ARROYO SORRENTO RD,,,307-050-21,I-5/RTE 5,,,No,8/10/1988,9/9/1988,Transportation,,"Coastal Zone, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988081016,"Newport Beach, City of",City of Newport Beach,,"CASTAWAYS MARINA, NEWPORT BEACH",OTH,8/10/1988,,PROJECTS OF 125 BOAT SLIPS.  DESIGNED FOR POWER BOATS & SM SAIL BOATS CAPABLE OF PASSING UNDER LIMITED VERTICAL CLEAR- ANCE WILL CONSIST OF DREDGING REMO AND INSTALLATION OF ONSHORE & OVER-WATER STRUCTURES.,https://ceqanet.opr.ca.gov/1988081016,"CASTAWAYS MARINA, NEWPORT BEACH",PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,,,,PACIFIC COAST HWY & DOVER DR,,,,#1,PACIFIC OCEAN,,No,8/10/1988,9/9/1988,"Commercial, Other, Residential",,"Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988081017,San Diego County,,,"HIDDEN HILLS (SPA#88-002, R#88-003)",NOP,8/10/1988,,PROPOSAL FOR 68 DETACHED SINGLE FAMILY HOMES IN A CLUSTERED DESIGN ON LOTS RANGING IN SIZE FROM 1 ACRE ON LOWER FLATTER SLOPES TO 5.8 ACRES ON HIGHER STEE REZONE AND SPECIFIC PLAN AMENDMENT AND TENTATIVE MAP.,https://ceqanet.opr.ca.gov/1988081017,"HIDDEN HILLS (SPA#88-002, R#88-003)",RICHARD HERRMANN,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943703,,San Diego,San Diego,,RIVER RD & DENTRO DE LOMAS,,            131,,,SAN LUIS REY RIVER,,No,8/10/1988,9/9/1988,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081440,Tahoe Conservancy,California Tahoe Conservancy,,SOUTH LAKE TAHOE RESTORATION PROEJCT,NOE,8/10/1988,8/10/1988,REVEGETATION OF COMPACTED SOILS,https://ceqanet.opr.ca.gov/1988081440,SOUTH LAKE TAHOE RESTORATION PROEJCT,RYAN P. DAVIS,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,South Lake Tahoe,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081441,Tahoe Conservancy,California Tahoe Conservancy,,EL DORADO COUNTY RESTORATION PROJECT,NOE,8/10/1988,8/10/1988,REVEGETATION OF COMPACTED SOILS,https://ceqanet.opr.ca.gov/1988081441,EL DORADO COUNTY RESTORATION PROJECT,RYAN P. DAVIS,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081442,Tahoe Conservancy,California Tahoe Conservancy,,HERBERT AVENUE TIMBER STAND IMPROVEMENT PROJECT,NOE,8/10/1988,8/10/1988,TREE THINNING & RELATED TIMBER,https://ceqanet.opr.ca.gov/1988081442,HERBERT AVENUE TIMBER STAND IMPROVEMENT PROJECT,RYAN P. DAVIS,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081443,Tahoe Conservancy,California Tahoe Conservancy,,THIRTEENTH AND GLORENE EROSION CONTROL PROJECT,NOE,8/10/1988,8/10/1988,MINOR RECONTOURING OF AN EROSION GULLY,https://ceqanet.opr.ca.gov/1988081443,THIRTEENTH AND GLORENE EROSION CONTROL PROJECT,RYAN P. DAVIS,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081520,"Moreno Valley, City of",City of Moreno Valley,,PLOT PLANT 1397,NOP,8/10/1988,,"A PROPOSED COMMERCIAL DEVELOPMENT WITH 70,000 S.F. OF SHOW- ROOM AREA AND 7,910 S.F. OF RETAIL SPACE. THE PROJECT IS ZONED FOR SCENIC HIGHWAY COMMERCIA NATED FOR COMMUNITY COMMERCIAL LAND-USES BY THE DRAFT GENER- AL PLAN. AS PROPOSED, 146 ON-SITE PARKING SPACES WOULD BE PROVIDED FOR THE PROJECT.",https://ceqanet.opr.ca.gov/1988081520,PLOT PLANT 1397,GREG G. GAGE,MORENO VALLEY CITY,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,PIGEON PASS ROAD,,,292-250-003+,60,,,No,8/18/1988,9/16/1988,Commercial,,,,,,,,,,,,,,,,,,,
