SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020486,Madera County,,,MADERA OAKS GOLF COURSE,EIR,2/26/1992,,"THIS IS AN 18-HOLE GOLF COURSE (PUBLIC) TO INCLUDE A CLUB- HOUSE WITH DINING AND MEETING FACILITITES, SWIMMING POOL, DRIVING RANGE AND TENNIS COURTS.",https://ceqanet.opr.ca.gov/1990020486/2,MADERA OAKS GOLF COURSE,RICK BALLANTYNE,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,Madera,Madera,,"COUNTY RD 406, COARSE GOLD",,            435,51-021-06,41,,,No,2/26/1992,4/10/1992,Recreational,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030501,"Hayward, City of",City of Hayward,,D STREET EXTENSION SUBSEQUENT EIR,EIR,2/26/1992,,COMPLETION OF SEGMENTS 2 THROUGH 4 OF THE D STREET EXTENSION PROJECT IN DOWNTOWN HAYWARD FROM 2 TO 4 LANES AND OTHER ASSOCIATED IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1990030501/2,D STREET EXTENSION SUBSEQUENT EIR,DAN OWRE,CITY OF HAYWARD,N/A,,,,,,,4155812345,,Hayward,Alameda,,,,,,92/238,,,No,2/26/1992,4/10/1992,,,"Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1992011008,Los Angeles County,,,COGSWELL RESERVOIR SEDIMENT PLACEMENT SITE - PHASE  2,EIR,2/26/1992,,REMOVAL OF SEDIMENT,https://ceqanet.opr.ca.gov/1992011008/2,COGSWELL RESERVOIR SEDIMENT PLACEMENT SITE - PHASE  2,PATRICIA WOOD,"COUNTY OF LOS ANGELES, DEPARTMENT OF PUBLIC WORKS",N/A,,,,,,,8184586131,,,Los Angeles,,,,,,,,,No,2/26/1992,4/10/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992021014,"Clearlake, City of",City of Clearlake,,CLEARLAKE SHOPPING CENTER,EIR,2/26/1992,,"GPA, REZONING AND CUP",https://ceqanet.opr.ca.gov/1992021014/2,CLEARLAKE SHOPPING CENTER,SANDRA BONNER,CITY OF CLEARLAKE,N/A,,,,,,,7079948201,,Clearlake,Lake,,,,,,,,,No,2/26/1992,4/10/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Wildfire",,,,,,,,,,,,,,,,,
1992021086,"San Diego, City of",City of San Diego,,SORRENTO HILLS PHASE I,EIR,2/26/1992,,"DEVELOPMENT OF UP TO 260,000 SQFT",https://ceqanet.opr.ca.gov/1992021086,SORRENTO HILLS PHASE I,JUDY SERBER,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,,,,,,,,No,2/26/1992,4/10/1992,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992022061,Amador County,,,MOUNTAIN MEADOWS TENTATIVE SUBDIVISION MAP #40,NEG,2/26/1992,,13 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992022061,MOUNTAIN MEADOWS TENTATIVE SUBDIVISION MAP #40,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,,,             66,,,,,No,2/26/1992,3/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022062,Alta Irrigation District,,,GROUNDWATER MANAGEMENT PLAN,NEG,2/26/1992,,COMPLETE GROUNDWATER MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1992022062,GROUNDWATER MANAGEMENT PLAN,CHRIS M. KAPHEIM,ALTA IRRIGATION DISTRICT,N/A,,,,,,,2095910800,,,,,,,"        130,000",,,,,No,2/26/1992,3/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022063,"Riverside, City of",City of Riverside,,OASIS SANITARY LANDFILL,NEG,2/26/1992,,INCREASE IN WASTE INPUT.,https://ceqanet.opr.ca.gov/1992022063,OASIS SANITARY LANDFILL,SUNG KEY MA,RIVERSIDE,N/A,,,,,,,7142758797,,,Riverside,,,,             65,,,,,No,2/26/1992,3/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022064,California State Lands Commission,,,AGATE BAY SUN CLUB,NEG,2/26/1992,,PIER RECONSTRUCTION.,https://ceqanet.opr.ca.gov/1992022064,AGATE BAY SUN CLUB,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,,,,,,,,No,2/26/1992,3/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992023073,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CHEVRON USA - HAZARDOUS WASTE PERMIT,NEG,2/26/1992,,ISSUANCE OFF A PERMIT FOR CONTINUED TREATMENT AND STORAGE OF HAZARDOUS WASTES.,https://ceqanet.opr.ca.gov/1992023073,CHEVRON USA - HAZARDOUS WASTE PERMIT,KAREN TOTH,DEPT. OF TOXIC  SUBATANCE CONTROL,N/A,,,,,,,5105403966,,Richmond,Contra Costa,,CHEVRON WAY,,,,580,SAN PABLO BAY,,No,2/26/1992,3/27/1992,,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1992023074,Fish and Game (HQ) Environmental Services,,,SEA URCHINE CMMERCIAL FISHING REGULATIONS,EIR,2/26/1992,,SEA URCHINE COMMERCIAL FISHING REGULATIONS.,https://ceqanet.opr.ca.gov/1992023074,SEA URCHINE CMMERCIAL FISHING REGULATIONS,JOHN DUFFY,FISH AND GAME COMMISSION,N/A,,,,,,,9166536281,,Sacramento,Sacramento,,,,,,,,,No,2/26/1992,4/10/1992,,,,,,,,,,,,,,,,,,,,
1992023075,Sutter County,,,HAYNE AVENUE PUBLIC WATER SYSTEM,NEG,2/26/1992,,"INSTALL WATER DISTRIBUTION LINES, HOUSE LATERAL CONNECTIONS AND ABANDON EXISTING WELLS ON TWO STREETS IN THE COUNTY OF SUTTER NEAR THE CITY OF YUBA.  WATER LINES WILL CONNECT TO THE EXISTING YUBA CITY PUBLIC WATER FACILITY.",https://ceqanet.opr.ca.gov/1992023075,HAYNE AVENUE PUBLIC WATER SYSTEM,LARRY LARSON,COUNTY OF SUTTER,N/A,,,,,,,7077417400,,Yuba City,Sutter,,HAYNE AVENUE/FRANKLIN ROAD,,,,99,,,No,2/26/1992,3/27/1992,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992023076,Napa County,,,FOURTH STREET BOAT DOCK,NEG,2/26/1992,,THIS APPLICATION SEEKS APPROVAL TO CONSTRUCT AN 8 X 120 PUBLIC DOCK IN THE NAPA RIVER BELOW 3RD STREET BRIDGE AND TO ESTABLISH A 20 SPACE PUBLIC PARKING LOT WITHIN THE ADJACENT,https://ceqanet.opr.ca.gov/1992023076,FOURTH STREET BOAT DOCK,VINCENT SMITH,CITY OF NAPA PLANNING DOCK,N/A,,,,,,,7072579530,,Napa,Napa,,4TH STREET,,,,,,,No,2/26/1992,3/27/1992,,,,,,,,,,,,,,,,,,,,
1992100449,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,OFFICE EXPANSION 1330 BROADWAY OAKLAND,NOE,2/26/1992,2/26/1992,OFFICE EXPANSION,https://ceqanet.opr.ca.gov/1992100449,OFFICE EXPANSION 1330 BROADWAY OAKLAND,RON KUKULKA,CA ST COASTAL CONSERVANCY,N/A,,"130 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104644158,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100450,"Yucca Valley, City of",City of Yucca Valley,,LAND USE DISTRICT AMENDMENT,NOD,2/26/1992,2/26/1992,CUP TO ESTABLISH A SHOPPING CENTER,https://ceqanet.opr.ca.gov/1992100450,LAND USE DISTRICT AMENDMENT,LYLE ALBERG,YUCCA VALLEY,N/A,,57090 29 PALMS HIGHWAY,,YUCCA VALLEY,CA,92284,6193697207,,Yucca Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100451,Lake County,,,ERNEST ANTOLINI IS 91-105 A,NOD,2/26/1992,2/26/1992,GRADING AND ENCROACHMENT PERMITS,https://ceqanet.opr.ca.gov/1992100451,ERNEST ANTOLINI IS 91-105 A,PAUL NIELSEN,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100452,Sacramento County,,,RENE AND SHARON MERINO USE PERMIT,NOD,2/26/1992,2/26/1992,USE PERMIT CONST SINGLE FAM DWELLING,https://ceqanet.opr.ca.gov/1992100452,RENE AND SHARON MERINO USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1992100453,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,BAR-VEE DAIRY WASTEWATER RECLAMATION PROJECT,NOD,2/26/1992,2/26/1992,DIVERT TREATED AND DISINFECTED WASTEWATER,https://ceqanet.opr.ca.gov/1992100453,BAR-VEE DAIRY WASTEWATER RECLAMATION PROJECT,KENNETH LANDAU,CA ST REGIONAL WATER QUALIATY CONTROL BOARD,N/A,,3443 ROUTIER ROAD,,SACRAMENTO,CA,95827,,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100454,Sonoma County,,,ANNADEL RESERVOIR #2 CONNECTING PIPELINE RUSSIAN RIVER,NOD,2/26/1992,2/26/1992,ACQUISITION ACRES FOR TANK SITE,https://ceqanet.opr.ca.gov/1992100454,ANNADEL RESERVOIR #2 CONNECTING PIPELINE RUSSIAN RIVER,ERICA HENDRICKS,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075265370,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100471,"La Quinta, City of",City of La Quinta,,COACHELLA VALLEY ASSOC GOVERNMENTS HOUSEHOLD HWE,NOD,2/26/1992,2/26/1992,HOUSEHOLD HAZARDOUS WASTE ELEMENT,https://ceqanet.opr.ca.gov/1992100471,COACHELLA VALLEY ASSOC GOVERNMENTS HOUSEHOLD HWE,FRED M BAKER,LA QUINTA CITY,N/A,,P.O. BOX 1504,,LA QUINTA,CA,92253,,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100752,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,2/26/1992,2/26/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100752,LEASING OF OFFICE SPACE,LYTA J WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 94288,,SACRAMENTO,CA,94283-0001,9163233630,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100753,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,2/26/1992,2/26/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100753,LEASING OF OFFICE SPACE,LYTA J WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 94288,,SACRAMENTO,CA,94283-0001,9163233630,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100754,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,2/26/1992,2/26/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100754,LEASING OF OFFICE SPACE,LYTA J WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 94288,,SACRAMENTO,CA,94283-0001,9163233630,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100755,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,2/26/1992,2/26/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100755,LEASING OF OFFICE SPACE,LYTA J WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 94288,,SACRAMENTO,CA,94283-0001,9163233630,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100756,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SANTA MARIA SUBUNIT PAROLE OFFICE,NOE,2/26/1992,2/26/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100756,SANTA MARIA SUBUNIT PAROLE OFFICE,CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 94288,,SACRAMENTO,CA,94283-0001,9163233630,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100757,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MARYSVILLE YUBA CITY,NOE,2/26/1992,2/26/1992,LEASE OFICE SAPCE,https://ceqanet.opr.ca.gov/1992100757,MARYSVILLE YUBA CITY,CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 94288,,SACRAMENTO,CA,94283-0001,9163233630,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100759,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MARYSVILLE YUBA CITY PAROLE OFFICE,NOE,2/26/1992,2/26/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100759,MARYSVILLE YUBA CITY PAROLE OFFICE,CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 94288,,SACRAMENTO,CA,94283-0001,9163233630,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100760,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SANTA MARIA SUBUNIT PAROLE OFFICE,NOE,2/26/1992,2/26/1992,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100760,SANTA MARIA SUBUNIT PAROLE OFFICE,CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 94288,,SACRAMENTO,CA,94283-0001,9163233630,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100761,Fish and Game (HQ) Environmental Services,,,FIELD LEVELLING AND PLANTING FLEMING UNIT FIELD F24,NOE,2/26/1992,2/26/1992,FIELD LEVELLING AND PLANTING,https://ceqanet.opr.ca.gov/1992100761,FIELD LEVELLING AND PLANTING FLEMING UNIT FIELD F24,CHARLES L HOLMES,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162546644,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100762,Fish and Game (HQ) Environmental Services,,,TEMPORARY SAPCE FOR OIL SPILLS DEPT OF FISH AND GAME,NOE,2/26/1992,2/26/1992,RELOCATING ENTIRE OIL SPILL OFFICE,https://ceqanet.opr.ca.gov/1992100762,TEMPORARY SAPCE FOR OIL SPILLS DEPT OF FISH AND GAME,MICHAEL BARCENA,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539594,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
