SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991073067,Santa Clara County,,,SANTA TERESA PARK MASTER PLAN EIR,EIR,8/16/1993,,"IMPLEMENTATION OF A PARK MASTER PLAN THAT ENVISIONS DEVELOP- MENT OF A PARKS TRAILS SYSTEM, IMPROVED PARKING FACILITIES",https://ceqanet.opr.ca.gov/1991073067/2,SANTA TERESA PARK MASTER PLAN EIR,MARK FREDERICK,SANTA CLARA COUNTY PARKS AND REC. DEPT.,N/A,,,,,,,4083593741,,Los Gatos,Santa Clara,,,,,,,,,No,8/16/1993,9/30/1993,Office,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992033031,East Bay Municipal Utility District,,EBMUD,PROPOSED DISTRIBUTION SYSTEM IMPROVEMENTS,EIR,8/16/1993,,THE PROPOSE OF THE WATER DISTRIBUTION SYSTEM IMPROVEMENTS IS TO RESPOND TO THE SPECIFIC NEEDS THAT HAVE BEEN IDENTIFID IN THE NICHOLL KNOB AND CENTRAL PRESSURE ZONES.,https://ceqanet.opr.ca.gov/1992033031/2,PROPOSED DISTRIBUTION SYSTEM IMPROVEMENTS,JOHN LAMPE,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5108353000,,Richmond,Contra Costa,,,,,,,,,No,8/16/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1992072088,Riverside County,,,"SMP 188, CRESTMORE MATERIALS - WINCHESTER QUARRY",EIR,8/16/1993,,"PROPOSED ROCK QUARRY, AGGREGATE PROCESSING PLANT, ASPHALT PLANT, CONCRETE READY MIX PLANT, AGGREGATE RECYCLING PLANT, AND RELATED OFFICE AND MAINTENANCE FACILITIES.",https://ceqanet.opr.ca.gov/1992072088/2,"SMP 188, CRESTMORE MATERIALS - WINCHESTER QUARRY",STEVE KUPFERMAN,RIVERSIDE COUNTY,N/A,,,,,,,7142753290,,,Riverside,,,,,,,,,No,8/16/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1992112054,Calaveras County,,,ZA 90-22,EIR,8/16/1993,,71 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992112054/2,ZA 90-22,DAVID DOODY,CALAVERAS COUNTY,N/A,,,,,,,2097546394,,,Calaveras,,,,             71,,,,,No,8/16/1993,9/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1992121019,"Ventura, City of",City of Ventura,,BUENAVENTURA MALL RENOVATION & EXPANSION,EIR,8/16/1993,,RENOVATION AND EXPANSION OF BUENAVENTURA MALL AND ADJACENT MONTGOMERY WARDS SITE.,https://ceqanet.opr.ca.gov/1992121019/2,BUENAVENTURA MALL RENOVATION & EXPANSION,MARK STEPHENS,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056547890,,,Ventura,,,,,,,,,No,8/16/1993,9/30/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts",,,,,,,,,,,,,,,,,
1992122094,Calaveras County,,,ZA 92-01,EIR,8/16/1993,,51 ACRE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992122094/2,ZA 92-01,CHRISTINE MSFERSEN,CALAVERAS COUNTY,N/A,,,,,,,2097546394,,,Calaveras,,,,             40,,,,,No,8/16/1993,9/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993043045,"Gilroy, City of",City of Gilroy,,OBATA GPA,EIR,8/16/1993,,INCLUSION OF LAND INTO THE URBAN SERVICE AREA.,https://ceqanet.opr.ca.gov/1993043045/2,OBATA GPA,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,,,            222,,,,,No,8/16/1993,9/30/1993,,,,,,,,,,,,,,,,,,,,
1993081057,State Water Resources Control Board,,,APPLICATION 30193 TO APPROPRIATE WATER,NEG,8/16/1993,,THE APPLICANT PROPOSES TO ENLARGE AN EXISTING PIT-TYPE,https://ceqanet.opr.ca.gov/1993081057,APPLICATION 30193 TO APPROPRIATE WATER,RUSSELL STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571269,,Napa,Napa,,,,,,,,,No,8/16/1993,9/15/1993,,,,,,,,,,,,,,,,,,,,
1993081058,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND LIME KILN PROJECT,NEG,8/16/1993,,ACQUISITION O FAPPROXIMATELY 716.74 ACRES OF LAND.  THE,https://ceqanet.opr.ca.gov/1993081058,ACQUISITION OF LAND LIME KILN PROJECT,RICHARD RAYBURN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9166536725,,,Monterey,,,,,,,,,No,8/16/1993,9/15/1993,,,,,,,,,,,,,,,,,,,,
1993081059,Napa County,,,USE PERMIT 92452 (CHARTER OAK WINERY),NEG,8/16/1993,,"ESTABLISH A 20,000 GALLON PER YEAR WINERY",https://ceqanet.opr.ca.gov/1993081059,USE PERMIT 92452 (CHARTER OAK WINERY),KEVIN EBERLE,NAPA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072534416,,Calistoga,Napa,,,,,,,,,No,8/16/1993,9/15/1993,,,,,,,,,,,,,,,,,,,,
1993081071,"Davis, City of",City of Davis,,SOUTH DAVIS DISTRICT PARK,NEG,8/16/1993,,,https://ceqanet.opr.ca.gov/1993081071,SOUTH DAVIS DISTRICT PARK,WILLIAM PFANNER,CITY OF DAVIS,N/A,,,,,,,9167575610,,Davis,Yolo,,,,,,,,,No,8/16/1993,9/15/1993,,,,,,,,,,,,,,,,,,,,
1993081084,San Luis Obispo County,,,ENERGY ELEMENT TO THE SAN LUIS OBISPO COUNTY GENERAL PLAN,NOP,8/16/1993,,"THIS DOCUMENT IS A DRAFT EIR PRPARED TO ASSESS THE ENVIRONMENTAL EFFECTS RELATED TO IMPLEMENTATION OF THE SAN LUIS OBISPO COUNTY ENERGY ELEMENT.  THE PURPOSE OF THE ENERY ELEMENT IS TO :1)INCREASE ENERGY EFFICIENCY IN THE COUNTY;2) PROVIDE POLICY GUIDANCE REAGARDING THE ENERGY USE IMPLICATIO OF LAND USE DECISIONS; 3)DOCUMENT THE COUNTY'S ENERGY RESOURCES AND ,4) DETERMINE LAND USE AND ENVIRONMENTAL CRITERIA FOR EVALUATING FUTURE ENERGY PROJECTS.",https://ceqanet.opr.ca.gov/1993081084,ENERGY ELEMENT TO THE SAN LUIS OBISPO COUNTY GENERAL PLAN,DAVID CHURCH,OFFICE OF THE ENVIRONMENTAL COORDINATOR,N/A,,,,,,,8057815600,,,San Luis Obispo,,,,,,,,,No,8/16/1993,9/15/1993,Other,General Plan Element,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993082065,"Ontario, City of",City of Ontario,,INTERNATIONAL TRADE CENTER CITY OF ONTARIO,NEG,8/16/1993,,,https://ceqanet.opr.ca.gov/1993082065,INTERNATIONAL TRADE CENTER CITY OF ONTARIO,ALBERT CRUSE,CITY OF ONTARIO,N/A,,,,,,,9093912506,,"Fontana, Ontario",San Bernardino,,,,,,,,,No,8/16/1993,9/15/1993,,,,,,,,,,,,,,,,,,,,
1993105128,Fern Valley Water District,,,PUBLIC WATER SUPPLY ON PROPERTY OF IDYLLWILD CONSERV.,NOD,8/16/1993,8/16/1993,SMALL PUBLIC WATER WELL ON PRIVATE PROPERTY,https://ceqanet.opr.ca.gov/1993105128,PUBLIC WATER SUPPLY ON PROPERTY OF IDYLLWILD CONSERV.,THOMAS HORNE,FERN VALLEY WATER DISTRICT,N/A,,PO BOX 387,,IDYLLWILD,CA,92549,9096592200,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105129,Dudley Ridge Water District,,,DUDLEY RIDGE WATER DISTRICT,NOD,8/16/1993,8/16/1993,TRANSFER PORTION OF 1993 ENTITLEMENT WATER TO ROSEDALE-RIO,https://ceqanet.opr.ca.gov/1993105129,DUDLEY RIDGE WATER DISTRICT,DALE MELVILLE,DIDLEYRIDGE WATER DISTRICT,N/A,,"3636 N. FIRST ST., STE. 123",,FRESNO,CA,93726,2092262920,,,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105130,Riverside County,,,WEST RIVERSIDE LANDFILL CLOSURE,NOD,8/16/1993,8/16/1993,CONSTRUCT FINAL COVER DRAINAGE FACILITIES & LANDSCAPE,https://ceqanet.opr.ca.gov/1993105130,WEST RIVERSIDE LANDFILL CLOSURE,SUNG KEY MA,COUNTY OF RIVERSIDE WASTE MANAGEMENT,N/A,,1995 MARKET ST.,,RIVERSIDE,CA,92501-1719,9092751370,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105131,Kern Union High School District,,,KERN HIGH SCHOOL ATHLETIC STADIUMS,NOD,8/16/1993,8/16/1993,CONSTRUCT & OPERATE ATHLETIC STADIUMS AT 4 HIGH SCHOOLS,https://ceqanet.opr.ca.gov/1993105131,KERN HIGH SCHOOL ATHLETIC STADIUMS,JANET FORD SHELL,KERN HIGH SCHOOL DISTRICT,N/A,,2000 TWENTY-FOURTH ST.,,BAKERSFIELD,CA,93801,8056313222,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105132,"Carlsbad, City of",City of Carlsbad,,TENTATIVE MAP EXT. FOR ARROYO LA COSTA TENT. TRACT MAP,NOD,8/16/1993,8/16/1993,"EXTENSION OF TENTATIVE MAP FOR 1,076 SINGLE FAMILE HOMES",https://ceqanet.opr.ca.gov/1993105132,TENTATIVE MAP EXT. FOR ARROYO LA COSTA TENT. TRACT MAP,MICHAEL HOLZMILLER,CITY OF CARLSBAD PLANNING DEPT.,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105133,Humboldt County,,,HUMBOLDT CO. PUBLIC WORKS CONDITIONAL USE PERMIT,NOD,8/16/1993,8/16/1993,CONDITIONAL USE PERMIT & SURFACE MINING PERMIT,https://ceqanet.opr.ca.gov/1993105133,HUMBOLDT CO. PUBLIC WORKS CONDITIONAL USE PERMIT,JONATHAN SCHNAL,"HUMBOLDT CO. PLANNING & BUILDING DEPT., PLANNING DIVISION",N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105134,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN 3.8 MILE SEGMENT OF ST RT 79 CITY OF TEMECULA,NOD,8/16/1993,8/16/1993,WIDEN 3.8 MILE SEGMENT FROM 2 LANE TO 6 LANE DIVIDED HWY,https://ceqanet.opr.ca.gov/1993105134,WIDEN 3.8 MILE SEGMENT OF ST RT 79 CITY OF TEMECULA,PAUL GONZALES,CA DEPT OF TRANSPORTATION,N/A,,247 W. THIRD ST.,,SAN BERNARDINO,CA,92402,,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105135,"Sacramento, City of",City of Sacramento,,P92-122 SHOREBIRD,NOD,8/16/1993,8/16/1993,"GENERAL PLAN AMENDMENT, REZONE,PREZONE, TENTATIVE MAP,ETC.",https://ceqanet.opr.ca.gov/1993105135,P92-122 SHOREBIRD,COLEEN CAROLLO,CITY OF SACRAMENTO ENVIRONMENTAL SERVICES,N/A,,"1231 I STREET, ROOM 301",,SACRAMENTO,CA,95814,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105136,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SITE CLEANUP REQUIREMENTS-TOSCO REF., PHILLIPS PET, ETC.",NOE,8/16/1993,8/16/1993,IMPLEMENTATION OF ABOVEGROUND PETROLEUM STORAGE ACT,https://ceqanet.opr.ca.gov/1993105136,"SITE CLEANUP REQUIREMENTS-TOSCO REF., PHILLIPS PET, ETC.",FARHAD AZIMZADEH,SAN FRANCISCO BAY REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., STE. 500",,OAKLAND,CA,94612,5102863899,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105137,"University of California, Regents of the",Regents of the University of California,,CENTER FOR NEUROSCIENCE - NEUROPHYSIOLOGY FACILITY,NOE,8/16/1993,8/16/1993,LEASE & REMODEL BLDG. IN SOUTH DAVIS RESEARCH PARK,https://ceqanet.opr.ca.gov/1993105137,CENTER FOR NEUROSCIENCE - NEUROPHYSIOLOGY FACILITY,SID ENGLAND,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DR.,,OAKLAND,CA,94612-3550,9167522432,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105138,Tahoe Conservancy,California Tahoe Conservancy,,HAZARD TREE & TIMBER STAND IMPROVEMENT PROJECT,NOE,8/16/1993,8/16/1993,"HAZARDOUS TREE REMOVAL, THINNING, TIMBER STAND IMPROVEMENT",https://ceqanet.opr.ca.gov/1993105138,HAZARD TREE & TIMBER STAND IMPROVEMENT PROJECT,TERESA TALBOTT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,Placer,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
