SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982120302,"Interior, United States Department of the ",United States Department of the Interior,,DRAFT COAST/VALLEY RESOURCE MANAGEMENT PLAN-EIS,EIS,6/12/1984,,"RESOURCE MANAGEMENT PLAN FOR THE COAST/VALLEY RESOURCE MANAGEMENT AREA. PLAN COVERS THE ENTIRE 236,600 ACRES. LAND IN CALIENTE & TEMBLOR MOUNTAI KERN,KINGS,SAN LUIS OBISPO,SANTA BARBARA,TULARE,VENTURA. ISSUES: LIVESTOCK GRAZING, WATER QUALITY & WATERSHED",https://ceqanet.opr.ca.gov/1982120302/2,DRAFT COAST/VALLEY RESOURCE MANAGEMENT PLAN-EIS,ED LYNCH,US BUR LAND MGMT,N/A,,,,,,,8058614246,,,"Kern, Kings, San Luis Obispo",,,,"        236,600",,,,,No,6/13/1984,8/7/1984,"Mining, Other",,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982120302,"Interior, United States Department of the ",United States Department of the Interior,,DRAFT COAST/VALLEY RESOURCE MANAGEMENT PLAN-EIS,FIN,6/12/1984,,"RESOURCE MANAGEMENT PLAN FOR THE COAST/VALLEY RESOURCE MANAGEMENT AREA. PLAN COVERS THE ENTIRE 236,600 ACRES. LAND IN CALIENTE & TEMBLOR MOUNTAI KERN,KINGS,SAN LUIS OBISPO,SANTA BARBARA,TULARE,VENTURA. ISSUES: LIVESTOCK GRAZING, WATER QUALITY & WATERSHED",https://ceqanet.opr.ca.gov/1982120302/3,DRAFT COAST/VALLEY RESOURCE MANAGEMENT PLAN-EIS,ED LYNCH,US BUR LAND MGMT,N/A,,,,,,,8058614246,,,"Kern, Kings, San Luis Obispo",,,,"        236,600",,,,,No,6/13/1984,8/7/1984,"Mining, Other",,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984051304,"Newport Beach, City of",City of Newport Beach,,TENTATIVE TRACT #11949 ZONE CHANGE NEWPORT BEACH,NOP,6/12/1984,,PROPOSED PROJECT IS AN 84 UNIT RESIDENTIAL DEVELOPMENT FEATURES A DENSITY OF 5.5 DU/AC LOCATED IN THE CORONA DEL MAR AREA,https://ceqanet.opr.ca.gov/1984051304,TENTATIVE TRACT #11949 ZONE CHANGE NEWPORT BEACH,PAT TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146402197,,,Orange,,MARGUERITE & 5TH AV,,,,,,,No,6/12/1984,7/12/1984,Residential,,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1984061104,Kern County,,,BAKERSFIELD-GLENNVILLE RD/ KERN COUNTY,NEG,6/12/1984,,CONSTRUCTION OF TWO LANES OF ULTIMATE FOUR LANE HIGHWAY ON A NEW ALIGNMENT AND RECONSTRUCT A PORTION OF EXISTING HIGHWAY TO CURRENT STANDARDS.,https://ceqanet.opr.ca.gov/1984061104,BAKERSFIELD-GLENNVILLE RD/ KERN COUNTY,FRED KLOEPPER,KERN COUNTY PUBLIC  WORKS-ROADS,N/A,,,,,,,8058612159,,,Kern,,"JAMES RD, BAKERSFIELD-GLENNVILLE",,,,,,,No,6/12/1984,7/12/1984,Transportation,,"Air Quality, Cultural Resources, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984061104,Kern County,,,BAKERSFIELD-GLENNVILLE RD/ KERN COUNTY,EA ,6/12/1984,,CONSTRUCTION OF TWO LANES OF ULTIMATE FOUR LANE HIGHWAY ON A NEW ALIGNMENT AND RECONSTRUCT A PORTION OF EXISTING HIGHWAY TO CURRENT STANDARDS.,https://ceqanet.opr.ca.gov/1984061104/2,BAKERSFIELD-GLENNVILLE RD/ KERN COUNTY,FRED KLOEPPER,KERN COUNTY PUBLIC  WORKS-ROADS,N/A,,,,,,,8058612159,,,Kern,,"JAMES RD, BAKERSFIELD-GLENNVILLE",,,,,,,No,6/12/1984,7/12/1984,Transportation,,"Air Quality, Cultural Resources, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984061105,"Interior, United States Department of the ",United States Department of the Interior,,LAND SALES/ LANDERS AREA/ SAN BERNARDINO CO,EA ,6/12/1984,,"SALE OF APPROX 1000 ACRES OF PUBLIC LAND THAT IS CONTAINED IN 139 PARCELS OF SMALL, ISOLATED TRACTS. LOCATED 32 MILES NORTH, NORTHEAST OF PALM SPRINGS.",https://ceqanet.opr.ca.gov/1984061105,LAND SALES/ LANDERS AREA/ SAN BERNARDINO CO,ARNOLD SCHOECK,US BUR LAND MGMT,N/A,,,,,,,6192563595,,Barstow,San Bernardino,,,,"          1,000",,247,,,No,6/12/1984,7/9/1984,,,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1984061210,Sutter County,,,USE PERMIT-ARKOMA PROD CO(SUT-1597)SUTTER CO,NEG,6/12/1984,,DRILLING OF AN OIL/GAS WELL,https://ceqanet.opr.ca.gov/1984061210,USE PERMIT-ARKOMA PROD CO(SUT-1597)SUTTER CO,RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,WOOD RD,,,13-190-51,,LOG LAKE,,No,6/13/1984,7/13/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984061215,"Pacifica, City of",City of Pacifica,,"SHARP PARK RD IMPROVEMENTS PROJECT,PCIFICA",NOP,6/12/1984,,PROVIDE SAFETY IMPROVEMENTS TO SHARP PARK RD BETWEEN STATE RT 1 AND GYPSY HILL RD BY PROVIDING FOR RD WIDENING AND REA LIGNMENT F THE STREET TO FOUR LANES AND OTHER POTENTIAL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1984061215,"SHARP PARK RD IMPROVEMENTS PROJECT,PCIFICA",MICHAEL RANDOLPH,PACIFICA CITY,N/A,,,,,,,4158757340,,Pacifica,San Mateo,,SHARP PARK HWY 1,,,,1,,,No,6/14/1984,7/14/1984,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984061301,Lake Elsinore Unified School District,,,NEW JUNIOR HIGH LAKE ELSINORE,NEG,6/12/1984,,PROJECT WILL CONSIST OF A COMPLETE JUNIOR HIGH SCHOOL FACIL ITY WHICH WILL HOUSE APPROXIMATELY 900 STUDENTS IT IS LOCAT ED IN LAKE ELSINORE ON ROBB RD,https://ceqanet.opr.ca.gov/1984061301,NEW JUNIOR HIGH LAKE ELSINORE,JOE ENSERRO,ELSINORE UNION H.S._DISTRICT,N/A,,,,,,,7146742114,,Lake Elsinore,Riverside,,ROBB RD LAKESHORE DR,,,,,,,No,6/12/1984,7/12/1984,Educational,,,,,,,,,,,,,,,,,,,
1984061303,"Laguna Beach, City of",City of Laguna Beach,,THE SHOALS OCEAN FRONT INN,NOP,6/12/1984,,DEMOLITION OF EXISTING 8 UNIT MOTEL AND POOL COMPLEX - CONS TRUCTION OF 57 UNIT HOTEL COMPLEX AND POOL AND 2 LEVEL PARK ING STRUCTURES LOCATED ON CORNER O BLUEBIRD CANYON RD,https://ceqanet.opr.ca.gov/1984061303,THE SHOALS OCEAN FRONT INN,KYLE BUTTERWICK,LAGUNA BEACH CITY,N/A,,,,,,,7144973311,,Laguna Beach,Orange,,BLUEBEARD CANYON DR,,,,1,,,No,6/12/1984,7/12/1984,,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984061304,"Newport Beach, City of",City of Newport Beach,,CORONA DEL MAR SENIORS PROJECT,NOP,6/12/1984,,"A GENERAL PLAN AMENDMENT AND CHANGE OF ZONE TO PERMIT THE DEVELOPMENT OF A 100-UNIT CONDOMINIUM PROJECT FOR SENIORS 62 AND OLDER, WITH A .76 ACRE PARK",https://ceqanet.opr.ca.gov/1984061304,CORONA DEL MAR SENIORS PROJECT,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,Newport Beach,Orange,,MARGUERITE AND 5TH AVE,,              5,,,,,No,6/12/1984,7/12/1984,Residential,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
