SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989092721,"Chula Vista, City of",City of Chula Vista,,"Neighborhood (phases) Nos. 1, 7a, 7b, and 8 of the Rolling Hills Ranch developement (SAA No. 5-059-00)",NOD,6/1/2000,6/1/2000,"Includes a maximum of 3,644 residential units on 834.5 acres. A nature center, community park and neighborhood parks, natural open space, an elementary school site, and major roads.",https://ceqanet.opr.ca.gov/1989092721/2,Salt Creek Ranch,Douglas Reid,City of Chula Vista,N/A,,,,,,,6199615104,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993082082,"Caltrans, Planning","California Department of Transportation, Headquarters",,Feather River Bridge Replacement and Four Lane,NOD,6/1/2000,6/1/2000,"The project applicant, California Department of Transportation, Represented by Mr. Dan Bliss, proposes to remove Caltrans bridge #12-34.",https://ceqanet.opr.ca.gov/1993082082/2,Feather River Bridge Replacement,Dale Watkins,California Department of Fish and Game,N/A,,1701 Nimbus Road,,Rancho Cordova,CA,95670,9163582842,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,5/29/2000,No,No,Yes,,Yes,,,,
1994013027,"Caltrans, Planning","California Department of Transportation, Headquarters",,Replacement of Interstate 880/Dixon Landing Road Interchange,NOD,6/1/2000,6/1/2000,"The applicant proposes Interstate Highway 880 improvements at Dixon Landing Road.  The CDFG is executing a LSAA #R3-2000-0369 pursuant to Section 1601 of the Fish and Game Code to the project applicant, Caltrans / Emily Landin-Lowe.  The applicant proposes Interstate Highway 880 improvements at Dixon Landing Road, relocation of on-off ramps and relocation and reconstruction of utility pipelines and overhead powerlines.",https://ceqanet.opr.ca.gov/1994013027/5,Dixon Landing Interchange Improvements,Carl Wilcox,"California Department of Fish and Game, Central Coast Region",N/A,,PO Box 47,,Yountville,CA,94599,7079445525,,,"Alameda, Santa Clara",,Dixon Landing Rd/California Cir.,,,,880,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,5/31/2000,No,Yes,No,,Yes,,No,Yes,"Caltrans, District 4 Headquarters, 111 Grand Avenue, Oakland, CA 94623-0660"
1994043015,"Oakland, City of",City of Oakland,,Coliseum Shoreline,NOD,6/1/2000,6/1/2000,"CDFG is executing a LSAA #R3-2000-0117 pursuant to Section 1601 of the Fish and Game Code to the project applicant, City of Oakland, Building Services Division / Mr. Stanley Chi.  The applicant proposes construction of a storm drain outfall to Damon Slough, tributary to San Francisco Bay.",https://ceqanet.opr.ca.gov/1994043015/3,"Coliseum Shoreline Project (Zhone Technologies, Inc.)",Linda Hanson,Department of Fish and Game,N/A,,Central Coast Region,P.O. Box 47,Yountville,CA,94599,7079445562,,Oakland,Alameda,,OAKPORT STREET AT 66TH AVENUE,,             23,,880,SAN LEANDRO BAY,OAKLAND,,,,,,,,,,,,California Department of Fish and Game                          ,No,5/31/2000,No,Yes,No,,Yes,,No,Yes,"1 Frank H. Ogawa Plaza
Oakland, California 94612"
1995093022,State Water Resources Control Board,,,Application to Appropriate Water No. 29061 et al.,JD ,6/1/2000,,"Water storage project in Sacramento-San Joaquin Delta on two islands (Bacon Island and Webb Tract); two other islands (Bouldin Island and most of Holland Tract) as wetland and upland habitat.  Stored water to be sold for export or to meet Delta requirements.  Revised EIR/EIS provides additional information beyond 1995 Draft EIR/EIS in areas of project operations, water quality, levee stability, seepage, PG&E gas pipeline inspection and repair, and certain fishery impacts.",https://ceqanet.opr.ca.gov/1995093022/2,Application to Appropriate Water No. 29061 et al.,Jim Sutton,"State Water Resources Control Board, Division of Water Rights",N/A,,901 P Street,P.O. Box 2000,Sacramento,CA,95812-2000,9166572190,,"Brentwood, Isleton","Contra Costa, San Joaquin",,,,"20,000",,12,"San Joaquin, Old, Middle, Mokelumne and False Rivers.",,Yes,6/1/2000,7/31/2000,Water Facilities,,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
2000041133,"Developmental Services, Department of",Department of Developmental Services,,Porterville Development Center Expansion of Forensic Programs,NOD,6/1/2000,6/1/2000,The proposed project consists of adding facilities and expanding security improvements to accommodate 120 additional forensic clients.  Then added facilities would include installation of three new observation towers and a paved access road along the north side of the extended perimeter fence.  Existing units would be modified.  A modular Day Training Activity Center facility would be installed.  A new 50-car parking lot would be constructed on the east side of Circle South.,https://ceqanet.opr.ca.gov/2000041133/2,Facility and Security Improvement to Accommodate the Expansion of Existing Forensic Programs at the Porterville Dev.Ctr.,Bob Sleppy,"Department of Developmental Services, Environmental Services Sec",N/A,,1600 9th Street,,Sacramento,CA,95814,9163240214,,Porterville,Tulare,,,93257,,,190,Tulare River,Farther than 2 miles,,,,,,,,,,,,Department of Developmental Services                            ,Yes,6/1/2000,No,No,Yes,,Yes,,No,,"Department of Developmental Services 1600 9th Street, Sacramento, CA (916-654-3333)"
2000061001,"Morro Bay, City of",City of Morro Bay,,Morro Bay High School Bike Path,NEG,6/1/2000,,Class I bake path along easterly boundary of Morro Bay High School and Class II bike lanes along Atascadero Road and adjacent Atascadero Road right-of-way.,https://ceqanet.opr.ca.gov/2000061001,Morro Bay High School Bike Path,Bill Boucher,City of Morro Bay,N/A,,595 Harbor Street,,Morro Bay,CA,93442,8057726564,,Morro Bay,San Luis Obispo,,Atascadero Road,,,065-182-001,1 and 41,Morro Creek,,No,6/1/2000,6/30/2000,Transportation,Use Permit,"Cultural Resources, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000061002,"Lake Elsinore, City of",City of Lake Elsinore,,"Lake Elsinore Outlet Center Specific Plan Amendment 3, ZC 00-2, & Miscellaneous Design Review 00-2",NEG,6/1/2000,,The Lake Elsinore Specific Plan Amendment 3 Would:  (1) Expand the overall specific plan area by 3.5 acres to provide additional parking and (2)  Amend the signage guidelines and standards contained in the specific plan documents.,https://ceqanet.opr.ca.gov/2000061002,"Lake Elsinore Outlet Center Specific Plan Amendment 3, ZC 00-2, & Miscellaneous Design Review 00-2",Duane Morita,"City of Lake Elsinore, Planning Division",N/A,,130 South Main Street,,Lake Elsinore,CA,92530,9096743124,,Lake Elsinore,Riverside,,Collier & Nichols Road/Southwest of I-15,,46.5,,I-15,,,No,6/1/2000,6/30/2000,"Commercial, Other",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000061004,San Diego County,,,STP 99-047; Log No. 99-14-036,NEG,6/1/2000,,"The project is the construction of an approximately 73,000 square foot neighborhood commercial shopping center complex on approximately 9.65 acres of land which will include a supermarket building of up to 58,000 square feet with a drive-thru lane, and a gasoline service station with a mini-mart building of up to 2,500 square feet and 4 fueling pump islands.  The project also includes the grading of approximately 70,000 cubic yards of balanced cut and fill, including the creation of an approximately 45 foot high 1-1/2 to 1 cut slope immediately adjacent to and south of the proposed supermarket building.  As mitigation for traffic impacts, the project will design and improve Alpine Boulevard to a three-lane Town-Collector Road standard from West Victoria Drive to a point approximately 100 feet east of Marshall Road.  The project applicant shall also design and construct a signal at the intersection of Alpine Boulevard and West Victoria.  Traffic improvements also include the conversion of the intersections of Willows Road with I-8 eastbound ramps and Willows Road with I-8 westbound ramps from one-way stop control to all-way stop control.",https://ceqanet.opr.ca.gov/2000061004,STP 99-047; Log No. 99-14-036,Alex Jewell,"San Diego County, DPLU",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,6192324466,,,San Diego,,,,9.65,"404-032-10, 72",I-8,,,No,6/1/2000,6/30/2000,Commercial,Site Plan,"Air Quality, Cultural Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2000061005,Imperial County,,,Alfred & Joanne Singh,NEG,6/1/2000,,"Applicant proposes to establish an agricultural hay compressing and storage facility, including the necessary agricultural trucking and scale operation for shipping and receiving of agricultural materials.  Project will be located on the SW corner of the existing 160 acre lot & include a 150x200' sq. ft. building to house the hay compress facility offices.",https://ceqanet.opr.ca.gov/2000061005,Alfred & Joanne Singh,Jim Minnick,Imperial County Planning Department,N/A,,"939 Main Street, Suite B-1",,El Centro,CA,92243,7603394236,,Calipatria,Imperial,,Blair Road and Lindsey Road,92233,160,022-180-08-01,111,,,No,6/1/2000,6/30/2000,Commercial,Use Permit,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
2000061006,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Blasingame CDF Forest Fire Station Replacement Project,NEG,6/1/2000,,"The proposed project consists of the property acquisition of the 3.92 acres site for the construction of forest fire station, additional parking area, and helicopter pad.  The project also includes the construction of a standard and separate male and female bathrooms.  The project would provide gas storage building and water separator along with concrete containment around.",https://ceqanet.opr.ca.gov/2000061006,Blasingame CDF Forest Fire Station Replacement Project,Luke Wilson,Department of Forestry and Fire Protection,N/A,,"1300 U street, Suite 100",P.O. Box 944246,Sacramento,CA,94244-2460,9163241183,,,Fresno,,Toll House Road,,3.92,,,,,No,6/1/2000,6/30/2000,,,"Air Quality, Drainage/Absorption, Geology/Soils, Noise, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000062001,Turlock Irrigation District,,,Walnut-Hilmar Transmission Line Project,NEG,6/1/2000,,"TID plans to expand the existing Walnut Substation by adding a 230-kV/115-kv transformer, 115-kv and 69-kv circuit breakers, and related equipment.  TID also plans to add 7.9 miles of 115-kv transmission lines along Washington Road, Harding Road, and Lander Avenue.",https://ceqanet.opr.ca.gov/2000062001,Walnut-Hilmar Transmission Line Project,Randy Baysinger,Turlock Irrigation District,N/A,,333 East Canal Drive,,Turlock,CA,95381-0949,2098838522,,Turlock,"Merced, Stanislaus",,"Washington Road, West Main",,1.4,044-01-10,165,"Laterals No. 5, 6, 7",Turlock Airpark,Yes,6/1/2000,6/30/2000,"Power, Power",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000062002,Tehama County,,,Parcel Map #00-5,NEG,6/1/2000,,"To create four parcels of .62 acres each and a remainder parcel of .75 acres in a RE-MH-B:10; Residential Estates-Special Mobilehome Combing District-Special Building Site Combining (10,000 sq. ft.) 1/4 acre minimum Zoning District.  APN: 78-360-47 & 48. 3.24 acres.",https://ceqanet.opr.ca.gov/2000062002,Parcel Map #00-5,Robert A. Halpin,Tehama County Planning Department,N/A,,"444 Oak Street, Courthouse Annex",,Red Bluff,CA,96080,5305272200,,,Tehama,,Marek Road/Highway 99E,,3.24,78-360-47 & 48,99E,Mill Creek and Sacramento River,,Yes,6/1/2000,6/30/2000,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
2000062003,Contra Costa County,,,Morgan Grading Proposal,NEG,6/1/2000,,"Tim Morgan (Applicant & Owner), CDD File #ZI008591 - A request for issuance of a grading permit to allow the grading of approximately 7,450 cubic yards (cut/fill on-site balance) to improve the ability to conduct agricultural activity and to improve the appearance of an approximate 14-acre property.  The applicant is also proposing to make drainage improvements to improve the release of groundwater from the area proposed to be graded and to develop a barn.  The site is located at #750 Rancho La Boca Road in the Martinez/Briones Valley area.  (APN 365-370-007) (A-2) (CT 3560.02) (ZA: J-10)",https://ceqanet.opr.ca.gov/2000062003,Morgan Grading Proposal,Bob Drake,Contra Costa County Community,N/A,,Development Department,651 Pine Street,Martinez,CA,94553,9253351214,,Martinez,Contra Costa,,Alhambra Valley & Rancho La Boca,94553,14,367-370-008,Highway 4,,,Yes,6/1/2000,6/30/2000,Other,,,,,,,,,,,,,,,,,,,
2000062004,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Rancheria CDF Forest Fire Station Replacement Project,NEG,6/1/2000,,"The California Department of Forestry and Fire Protection (CDF) proposes to construct replacement facilities for the Rancheria Forest Fire Station on the existing facility site.  The proposed project would include the following construction: a 2,944 sq. ft. barracks building living quarters with 12 beds; a 1,984, 2 engine 3-bay apparatus building; a 300 sq. ft. storage building; 2-10,000 gallon water tanks; approximately 20,000 sq. ft. of paving for access and circulation.  Also, landscaping of the site.",https://ceqanet.opr.ca.gov/2000062004,Rancheria CDF Forest Fire Station Replacement Project,Mr. Fred Lambert,California Department of Forestry,N/A,,"1300 U Street, Suite 100",,Sacramento,CA,95814,9163241183,,,Madera,,,,,,,,,No,6/1/2000,6/30/2000,,,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Septic System, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000064001,"Air Force, United States",United States Air Force,USAF,Joint Strike Fighter Concept Demonstration Phase,JD ,6/1/2000,,The proposed project is a concept demonstration phase flyoff between two contractors for the Joint Strike Fighter.  Three variants of the fighter will be tested at Edwards AFB and primarily flight tested within the R-2508 airspace complex.  This flyoff is expected to start during CY00.,https://ceqanet.opr.ca.gov/2000064001,Joint Strike Fighter Concept Demonstration Phase,Gary Hatch,U.S. Dept. of Air Force,N/A,,"5 East Popson Avenue, Building 2650A",,Edwards AFB,CA,93523,6612771401,,California City,Kern,,Wolfe Avenue and Forbes Avenue,93523,,,"14, 58",,,Yes,6/1/2000,6/30/2000,Other,,"Air Quality, Cumulative Effects, Economics/Jobs, Hazards & Hazardous Materials, Land Use/Planning, Noise, Wildlife",,,,,,,,,,,,,,,,,
