SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991012011,"Sacramento, City of",City of Sacramento,,SIERRA FOUNDATION OFFICE AND MARINA,EIR,3/6/1992,,"AMERICAN RIVER PARKWAY, FLOOD ZONING, PARKS, RECREATIO PROJECT INVOLVES A MIX OF USES, INCLUDING OFFICE, COMMERCIAL AND MARINA USES",https://ceqanet.opr.ca.gov/1991012011/2,SIERRA FOUNDATION OFFICE AND MARINA,TRISH DAVEY,CITY OF SACRAMENTO ENVIRONMENTAL SERVICES DIVISION,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,GARDEN HWY,,              6,274-0050-027,I-5,SACRAMENTO RIVER,NATOMAS AIR PRK,No,3/6/1992,4/20/1992,Residential,"Planned Unit Development, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991063012,"Berkeley, City of",City of Berkeley,,YMCA EXPANSION/TA DEVELOPMENT PARTNERS JOINT PROJECT,EIR,3/6/1992,,PROPOSED MIXED-USE PROJECT IN CORE AREA OF DOWNTOWN. INCLUDING; A NEW BUILDING FOR YMCA AND A SIX-STORY OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1991063012/2,YMCA EXPANSION/TA DEVELOPMENT PARTNERS JOINT PROJECT,RUTH GRIMES,CITY OF BERKELEY,N/A,,,,,,,4156446534,,Berkeley,Alameda,,,,,,,,,No,3/6/1992,4/20/1992,"Commercial, Office",Specific Plan,,,,,,,,,,,,,,,,,,
1991122067,"Corona, City of",City of Corona,,MAIN STREET SOUTH,EIR,3/6/1992,,68 ACRE COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991122067/2,MAIN STREET SOUTH,CAROLYN WATANABE,CORONA REDEVELOPMENT AGENCY,N/A,,,,,,,7147362298,,Corona,Riverside,,,,,,,,,No,3/6/1992,4/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992031016,"Rolling Hills Estates, City of",City of Rolling Hills Estates,,ROLLING HILLS ESTATES GENERAL PLAN UPDATE,EIR,3/6/1992,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1992031016,ROLLING HILLS ESTATES GENERAL PLAN UPDATE,BONNIE OLSON,CITY OF ROLLLING HILLS ESTATES,N/A,,,,,,,2133771577,,,Los Angeles,,,,,,,,,No,3/6/1992,4/20/1992,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992031017,"Lomita, City of",City of Lomita,,"SRRE & HHWE, CITY OF LOMITA",NEG,3/6/1992,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992031017,"SRRE & HHWE, CITY OF LOMITA",ALISON SHERMAN,CITY OF LOMITA,N/A,,,,,,,2133257110,,Lomita,Los Angeles,,,,,,,,,No,3/6/1992,4/6/1992,Residential,,Noise,,,,,,,,,,,,,,,,,
1992031018,Ventura County Flood Control District,,,ARROYO SANTA ROSA AT WAST LAS POSAS ROAD,NEG,3/6/1992,,ARROYO SANTA ROSA EARTH FILL,https://ceqanet.opr.ca.gov/1992031018,ARROYO SANTA ROSA AT WAST LAS POSAS ROAD,ED GUNEN,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542029,,Ventura,Ventura,,,,,,,,,No,3/6/1992,4/6/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs",,,,,,,,,,,,,,,,,
1992031019,Otay Water District,,,OLYMPIC TRAINING CENTER TEMPORARY 12-INCH WATERLINE,NEG,3/6/1992,,OLYMPIC TRAINING CENTER,https://ceqanet.opr.ca.gov/1992031019,OLYMPIC TRAINING CENTER TEMPORARY 12-INCH WATERLINE,RON RIPPERGER,OTAY WATER DISTRICT,N/A,,,,,,,6196702279,,Chula Vista,San Diego,,,,,,,,,No,3/6/1992,4/6/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992032027,San Bernardino County,,,BERQUIST PROPERTIES,NEG,3/6/1992,,MODIFICATION OF A FERTILIZER PROCESSING FACILITY.,https://ceqanet.opr.ca.gov/1992032027,BERQUIST PROPERTIES,MATT SLOWIK,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874165,,Chino,San Bernardino,,,,             24,,,,,No,3/6/1992,4/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033023,Richvale Sanitary District,,,WASTE WATER TREATMENT PLANT IMPROVEMENTS,NEG,3/6/1992,,"EXPANSION OF THE WASTEWATER TREATMENT PLANT AND CONVERSION TO A TOTAL CONTAINMENT, NO DISCHARGE SYSTEM.",https://ceqanet.opr.ca.gov/1992033023,WASTE WATER TREATMENT PLANT IMPROVEMENTS,ELMER LINDAHL,RICHVALE SANITARY DISTRICT,N/A,,,,,,,9168824318,,,Butte,,EUCALYPTUS & LOFGREN,,,29-18-31,163,CHEROKEE CANAL,,No,3/6/1992,4/6/1992,,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1992033024,"Oakland, City of",City of Oakland,,DIAMOND GARDENS,NEG,3/6/1992,,"SUBDIVISION OF A 23,115 SQ.FT. LOT INTO TWO PARCELS OF 5,200 SQ.FT. (PARCEL A) AND 17,915 SQ.FT. (PARCEL B).",https://ceqanet.opr.ca.gov/1992033024,DIAMOND GARDENS,KAREN HOWARD,CITY OF OAKLAND,N/A,,,,,,,5102383911,,Oakland,Alameda,,CANNON AVENUE,,,,,,,No,3/6/1992,4/6/1992,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992100540,Tahoe Conservancy,California Tahoe Conservancy,,BOREN WAY RESTORATION PROJECT,NOE,3/6/1992,3/6/1992,REVEGETATING AND STABLIZING EXPOSED SOILS,https://ceqanet.opr.ca.gov/1992100540,BOREN WAY RESTORATION PROJECT,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100541,Tahoe Conservancy,California Tahoe Conservancy,,ARROWHEAD RESTORATION PROJECT,NOE,3/6/1992,3/6/1992,REVEGETATING SOILS,https://ceqanet.opr.ca.gov/1992100541,ARROWHEAD RESTORATION PROJECT,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100542,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,3/6/1992,3/6/1992,RENEW EXISTING LEASE,https://ceqanet.opr.ca.gov/1992100542,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100543,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,3/6/1992,3/6/1992,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100543,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100544,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,3/6/1992,3/6/1992,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100544,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100545,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF NEW OFFICE SPACE,NOE,3/6/1992,3/6/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100545,LEASING OF NEW OFFICE SPACE,CHER DANIELS,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100546,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF NEW OFFICE SPACE,NOE,3/6/1992,3/6/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100546,LEASING OF NEW OFFICE SPACE,CHER DANIELS,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100547,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF NEW OFFICE SPACE,NOE,3/6/1992,3/6/1992,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100547,LEASING OF NEW OFFICE SPACE,CHER DANIELS,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100549,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PACTEL CELLULAR PTC ADVICE LETTER NO. 85,NOE,3/6/1992,3/6/1992,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1992100549,PACTEL CELLULAR PTC ADVICE LETTER NO. 85,JOANNA BULLOCK-STRICKLAND,CA PUBLIC UTILTIES COMMISSION,N/A,,"505 VAN NESS AVE, ROOM 3207",,SAN FRANCISCO,CA,94102,4157031711,,San Diego,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100550,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE COMPANY LACTC ADV LTR 223,NOE,3/6/1992,3/6/1992,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1992100550,LOS ANGELES CELLULAR TELEPHONE COMPANY LACTC ADV LTR 223,KENT WHEATLAND,CA PUBLIC UTILITIIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4157031825,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100553,"Sebastopol, City of",City of Sebastopol,,CREEKSIDE INDUSTRIAL PARK,NOD,3/6/1992,3/6/1992,DEVELOP 2 INDUSTRIAL BUILDINGS,https://ceqanet.opr.ca.gov/1992100553,CREEKSIDE INDUSTRIAL PARK,RICHARD SPITLER,SEBASTOPOL CITY,N/A,,P.O. BOX 1776,,SEBASTOPOL,CA,95472,7078236167,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100554,Escondido Union School District,,,VALLEY CENTER HIGH SCHOOL,NOD,3/6/1992,3/6/1992,ACQUISITION OF SITE,https://ceqanet.opr.ca.gov/1992100554,VALLEY CENTER HIGH SCHOOL,DAVID JENKISN,ESCONDIDO UNION HIGH SCHOOL DISTRICT,N/A,,240 S. MAPLE STREET,,ESCONDIDO,CA,92025,619-480-30091,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1992100555,San Bernardino County Air Pollution Control District,,,"RULE 1114,1115,1116",NOD,3/6/1992,3/6/1992,REDUCT OVERAL EMISSIONS,https://ceqanet.opr.ca.gov/1992100555,"RULE 1114,1115,1116",CHRINSTIAN IHENACHO,AIR POLLUTION CONTROL DISTRICT,N/A,,"15428 CIVIC CRIVE, STE 200",,VICTORVILLE[,CA,92392,6192438920,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100556,San Bernardino County,,,COUNTY SERVICE AREA 70 IMPROVEMENT ZONE L WATER MASTER,NOD,3/6/1992,3/6/1992,WATER MASTER PLAN,https://ceqanet.opr.ca.gov/1992100556,COUNTY SERVICE AREA 70 IMPROVEMENT ZONE L WATER MASTER,RONALD L BANGERT,SAN BERNARDINO COUNTY SERVICE AREA 70,N/A,,11954 HESBERIA ROAD,,HESPERIA,CA,92345,7143875811,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100557,Kern County,,,CONDITIONAL USE PERMIT,NOD,3/6/1992,3/6/1992,CUP,https://ceqanet.opr.ca.gov/1992100557,CONDITIONAL USE PERMIT,JAMES E ELLIS,KERN COUNTY DEPT OF PLANNING & DEV,N/A,,2700 M STREET,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100574,"Fremont, City of",City of Fremont,,KAISER FOUNDATION HEALTH PLAN INC,NOD,3/6/1992,3/6/1992,MAJOR AMENDMENT TO AN APPROVED 109 BED HOSPITAL,https://ceqanet.opr.ca.gov/1992100574,KAISER FOUNDATION HEALTH PLAN INC,SHARON WHITTEN,FREMONT CITY,N/A,,39700 CIVIC CENTER DRIVE,,FREMONT,CA,94537,,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
