SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995051064,"San Marcos, City of",City of San Marcos,,San Elijo Hills Golf Course Subsequent EIR,EIR,10/31/1995,,"THIS PROJECT WILL PROVIDE FOR THE ORDERLY DEVELOPMENT OF THE SITE INCLUDING RESIDENTIAL UNITS, DELETION OF A HOTEL, REARRANGEMENT OF OPEN SPACE USES, AND ADDITION OF A 15 ACRE ELEMENTARY SCHOOL SITE, COMMERCIAL USES, AND RECREATIONAL OPPORTUNITIES.",https://ceqanet.opr.ca.gov/1995051064/2,San Elijo Hills Golf Course Subsequent EIR,JERRY BACKOFF, CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,QUESTHAVEN ROAD/ELFIN FOREST ROAD,,"          2,010",,,,,No,10/31/1995,12/15/1995,,,,,,,,,,,,,,,,,,,,
1995101067,"San Clemente, City of",City of San Clemente,,"SITE PLAN REVIEW 95-60, CALIFORNIA SCENTS",NEG,10/31/1995,,"DEVELOPMENT OF A 14,594 SQ FT LIGHT MANUFACTURING WITH ASSOCIATED WAREHOUSING AND OFFICE ON 0.924 ACRES",https://ceqanet.opr.ca.gov/1995101067/2,"SITE PLAN REVIEW 95-60, CALIFORNIA SCENTS",TERI DELCAMP,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,LA PARTA & DEL CERRO,,,,"1, INT. 5",PACIFIC OCEAN,,No,10/31/1995,11/30/1995,,,,,,,,,,,,,,,,,,,,
1995101068,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ALUMTREAT INC.,NEG,10/31/1995,,"CLOSURE OF INTERM STATUS TREATMENT AND STORAGE FACILITY. CLOSURE ACTIVITIES INCLUDE REMOVAL  OF WASTE INVENTORY, DECONTAMINATION OF EQUIPMENT AND STRUCTURES AND SAMPLING TO VERIFY DECONTAMINATION",https://ceqanet.opr.ca.gov/1995101068/2,ALUMTREAT INC.,MEHDI NOBARI,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512924,,Burbank,Los Angeles,,,,,2466-022-023,I-5,,BURBANK,No,10/31/1995,11/30/1995,,,,,,,,,,,,,,,,,,,,
1995101981,Sutter County,,,INTEGRATED WASTE MANAGEMENT PLAN-REGIONAL WASTE MANAGE,NOD,10/31/1995,10/31/1995,"ADOPTION OF THE FINAL DRAFT SITING ELEMENT, JULY 1995, AND FINAL DRAFT REGIONAL AGENCY INTEGRATED WASTE MANAGEMENT PLAN. SUMMARY PLAN, AUGUST 1995, FOR THE REGIONAL WASTE MANAGEMENT AUTHORITY.",https://ceqanet.opr.ca.gov/1995101981,INTEGRATED WASTE MANAGEMENT PLAN-REGIONAL WASTE MANAGE,KEITH MARTIN,REGIONAL WASTE MANAGEMENT AUTHORITY,N/A,,1612 POOLE BOULEVARD,,YUBA CITY,CA,95993,9166714327,,"Marysville, Wheatland","Butte, Sutter, Yuba",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101983,Siskiyou County,,,ROBERT AND JUDY EVANS ZONE CHANGE (Z-94-11),NOD,10/31/1995,10/31/1995,THE APPLICANTS ARE PROPOSING TO REZONE A 9.07 ACRE AREA FROM C-U (NEIGHBORHOOD COMMERCIAL) TO C-H (HIGHWAY COMMERCIAL).,https://ceqanet.opr.ca.gov/1995101983,ROBERT AND JUDY EVANS ZONE CHANGE (Z-94-11),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101984,"Water Resources, Department of",California Department of Water Resources,DWR,"LAKE LEE DAM, NO. 441",NOE,10/31/1995,10/31/1995,"DIVIDE RESERVOIR TO NONJURISDICTIONAL SIZE, EXXON COMPANY.",https://ceqanet.opr.ca.gov/1995101984,"LAKE LEE DAM, NO. 441",STEPHEN W. VERIGIN,DEPARTMENT OF WATER RESOURCES-DIV. OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101985,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMEDIAL ACTION PLAN, CAL COMPACT LANDFILL",NOD,10/31/1995,10/31/1995,"APPROVAL OF THE REMEDIAL ACTION PLAN (RAP) FOR THE CAL COMPACT LANDFILL SITE. THE RAP INCLUDES CONSTRUCTION OF A LANDFILL CAP, CONSTRUCTION AND OPERATION OF A LAND- FILL GAS COLLECTION AND TREATMENT SYSTEM, AND CONSTRUCTION OF A GROUNDWATER TREATMENT SYSTEM.",https://ceqanet.opr.ca.gov/1995101985,"REMEDIAL ACTION PLAN, CAL COMPACT LANDFILL",THOMAS M. COTA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, SUITE 350",,LONG BEACH,CA,90802-4444,3105904898,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101986,"San Bruno, City of",City of San Bruno,,HOUSEHOLD HAZARDOUS WASTE ELEMENT & SOURCE REDUCTION,NOD,10/31/1995,10/31/1995,NO DESCRIPTION GIVEN.,https://ceqanet.opr.ca.gov/1995101986,HOUSEHOLD HAZARDOUS WASTE ELEMENT & SOURCE REDUCTION,SCOTT CHADD,CITY OF SAN BRUNO,N/A,,567 EL CAMINO REAL,,SAN BRUNO,CA,94066,4158778867,,San Bruno,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995101987,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,3-D SEISMIC EXPLORATION DRILLING PROJECT-GRAND ISLAND,NOE,10/31/1995,10/31/1995,SEISMIC EXPLORATION FOR THE PURPOSE OF GATHERING DATA FOR USE IN MAPPING STRATEGIC FAULTS IN THE AREA.,https://ceqanet.opr.ca.gov/1995101987,3-D SEISMIC EXPLORATION DRILLING PROJECT-GRAND ISLAND,KENNETH D. LANDAU,REGIONAL WATER QUALITY CONTROL BOARD-KENNETH LANDAU,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553000,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102076,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,J.R. SIMPLOT COMPANY CLOSURE PLAN,NEG,10/31/1995,,,https://ceqanet.opr.ca.gov/1995102076,J.R. SIMPLOT COMPANY CLOSURE PLAN,WILLIAM VEILE,DEPARTMENT OF TOXIC,N/A,,,,,,,9162553605,,Lathrop,San Joaquin,,,,,,,,,No,10/31/1995,11/30/1995,,,,,,,,,,,,,,,,,,,,
1995103094,"Chico, City of",City of Chico,,FOGARTY PARCEL MAPS PM 95-1 AND 95-2,NEG,10/31/1995,,SUBDIVIDE 325 ACRES INTO 9 PARCELS RANGING FROM 20 TO 80,https://ceqanet.opr.ca.gov/1995103094,FOGARTY PARCEL MAPS PM 95-1 AND 95-2,KEN MILLAM,CITY OF CHICO,N/A,,,,,,,9168954852,,Chico,Butte,,,,,,,,,No,10/31/1995,11/30/1995,,,,,,,,,,,,,,,,,,,,
1995103095,"Winters, City of",City of Winters,,ADOPTION OF A REVISED ZONING ORDINANCE,NOP,10/31/1995,,ADOPTION OF A REVISED ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1995103095,ADOPTION OF A REVISED ZONING ORDINANCE,ROBERT MACNICHOLL,CITY OF WINTERS,N/A,,,,,,,9167952101,,Winters,Yolo,,,,,,,,,No,10/31/1995,11/30/1995,,,,,,,,,,,,,,,,,,,,
1995104012,"Air Force, United States",United States Air Force,USAF,"REPAIR AND RESURFACE HONDA RIDGE ROAD, VANDENBERG AFB",EA ,10/31/1995,,REPAIR AND RESURFACE HONDA RIDGE ROAD ON VANDENBERG AFB,https://ceqanet.opr.ca.gov/1995104012,"REPAIR AND RESURFACE HONDA RIDGE ROAD, VANDENBERG AFB",KAREN OSLAND,DEPT OF THE AIRFORCE,N/A,,,,,,,,,,Santa Barbara,,,,,,,,,No,10/31/1995,11/30/1995,,,,,,,,,,,,,,,,,,,,
