SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992113003,"University of California, Regents of the",Regents of the University of California,,Long Marine Lab Master Plan,EIR,7/14/1993,,SITING AND DESIGN OF A NEW FACILITY FOR DEVELOPMENT UNDER NEW MASTER PLAN FOR EXPANSION OF JOSEPH M. LONG MARINE LABORATORY.,https://ceqanet.opr.ca.gov/1992113003/2,Long Marine Lab Master Plan,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,,,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,No,7/14/1993,8/27/1993,,,,,,,,,,,,,,,,,,,,
1993071049,"University of California, Regents of the",Regents of the University of California,,ENVIRONMENTAL HEALTH & SAFETY SERVICES BUILDING,NOP,7/14/1993,,"30,000 GSF BUILDING",https://ceqanet.opr.ca.gov/1993071049,ENVIRONMENTAL HEALTH & SAFETY SERVICES BUILDING,STEVE MCHARRIS,UC IRVINE,N/A,,,,,,,7148566316,,Irvine,Orange,,BERKELEY RD/ BISON RD,,,,405,,JOHN WAYNE,No,7/14/1993,8/13/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071051,"Irvine, City of",City of Irvine,,PLANNING AREA 12,NOP,7/14/1993,,REZONE PLANNING AREA 12,https://ceqanet.opr.ca.gov/1993071051,Commercial Master Plan (File No. 00808253-PMP) and Modification (File No. 00816048-PMPC) to approved Commercial Master Plan 00775912-PMP,JILL GRIFFITHS,CITY OF IRVINE,N/A,,,,,,,7140724-6362,,Orange,Orange,,,,,,,,,No,7/14/1993,8/13/1993,Residential,General Plan Update,Aesthetics,,,,,,,,,,,,,,,,,
1993071052,Solano County,,,LAMBIE INDUSTRIAL PARK,NOP,7/14/1993,,REQUEST FOR A GENERAL PLAN AMENDMENT & REZONING APPROVALS TO ESTABLISH A POLICY PLAN OVERLAY DISTRICT ON THE EXISTING LAMBIE INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1993071052,LAMBIE INDUSTRIAL PARK,GARY LANE,SOLANO COUNTY,N/A,,,,,,,7074216765,,Fairfield,Solano,,LAMBIE & GOOSE HAVEN ROADS,,,,12,,,No,7/14/1993,8/13/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993071053,"Vacaville, City of",City of Vacaville,,ALAMO PLACE SUBDIVISION,NOP,7/14/1993,,131 ACRE SITE,https://ceqanet.opr.ca.gov/1993071053,ALAMO PLACE SUBDIVISION,ROBERT MACAULEY,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,,Solano,,,,,,,,,No,7/14/1993,8/13/1993,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1993071054,"Port Hueneme, City of",City of Port Hueneme,,HUENEME BEACH RECREATIONAL VEHICLE RESORT,NOP,7/14/1993,,RV RESORT,https://ceqanet.opr.ca.gov/1993071054,HUENEME BEACH RECREATIONAL VEHICLE RESORT,THOMAS FIGG,CITY OF PORT HUNEME,N/A,,,,,,,8059866514,,Ventura,Ventura,,,,,,,,,No,7/14/1993,8/13/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993071055,"Buellton, City of",City of Buellton,,BUELLTON IMPROVEMENT PLAN,NOP,7/14/1993,,REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993071055,BUELLTON IMPROVEMENT PLAN,DAVID MORAN,CITY OF BUELLTON,N/A,,,,,,,8055413848,,Buellton,Santa Barbara,,,,,,,,,No,7/14/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993071056,"Buellton, City of",City of Buellton,,BUELLTON TOWN CENTER TENTATIVE TRACT MAP,NOP,7/14/1993,,COMMERCIAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1993071056,BUELLTON TOWN CENTER TENTATIVE TRACT MAP,MICHAEL MULTARI,CITY OF BUELLTON,N/A,,,,,,,8056860137,,,San Luis Obispo,,,,,,,,,No,7/14/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993071057,"San Diego, Port of",,,"BAYSIDE COGENERATION PROJECT, NATIONAL CITY",NOP,7/14/1993,,49.9 MEGA WATT PLANT,https://ceqanet.opr.ca.gov/1993071057,"BAYSIDE COGENERATION PROJECT, NATIONAL CITY",RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,,,,,,,,,,,No,7/14/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993071058,"Whittier, City of",City of Whittier,,COLLEGE HEIGHTS PROJECT,NOP,7/14/1993,,31 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1993071058,COLLEGE HEIGHTS PROJECT,ELVIN PORTER,CITY OF WHITTIER,N/A,,,,,,,3109458213,,,,,,,,,,,,No,7/14/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993071060,Imperial County,,,C/M RANCH,NOP,7/14/1993,,"DEVELOP APPROXIMATELY 1,790 ACRES",https://ceqanet.opr.ca.gov/1993071060,C/M RANCH,RICHARD CABANILLA,IMPERIAL COUNTY,N/A,,,,,,,6193539070,,Imperial,Imperial,,,,,,,,,No,7/14/1993,8/13/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071064,Orange County,,,Brightwater Development Project,NOP,7/14/1993,,"(1) WETLANDS CREATION & RESTORATION ON A MINIMUM OF APPROX. 1,004 ACRES. (2) RESIDENTIAL DEVELOPMENT ON THE BOLSA CHICA- MESA & ON A PORTION OF THE LOWLANDS. (3) CONSTRUCTION OF FLOOD CONTROL & OTHER UTILITY INFRASTRUCTURE ASSOCIATED WITH THE RESIDENTIAL DEVEL. & WETLAND RESTORATION ELEMENTS.",https://ceqanet.opr.ca.gov/1993071064,Brightwater Development Project,PAUL LANNING,COUNTY OF ORANGE,N/A,,,,,,,7148343686,,Huntington Beach,Orange,,WARNER AND PACIFIC COAST HWY,,"          1,588",110-01-1-79,ONE,"PACIFIC OCEAN,BOLSA+",,No,7/14/1993,8/13/1993,Residential,"General Plan Amendment, Rezone",Cultural Resources,,,,,,,,,,,,,,,,,
1993072041,"Calimesa, City of",City of Calimesa,,"CIRT OF CALIMESA, SRRE & HHWE",NEG,7/14/1993,,INTERGRATED WASTE MANAMGEMENT PLANNING DOCUMENT,https://ceqanet.opr.ca.gov/1993072041,"CIRT OF CALIMESA, SRRE & HHWE",DUANE FESSENDEN,CITY OF CALIMESA,N/A,,,,,,,9097959801,,Calimesa,Riverside,,,,,,,,,No,7/14/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993072042,Amador County,,,PIONEER ESTATES TENTATIVE SUBDIVISION MAP 80; SCHAEFER,NEG,7/14/1993,,DIVISION OF 74.56 ACRES INOT 60 PARCELS OF APPROX 1 ACRE IN SIZE.,https://ceqanet.opr.ca.gov/1993072042,PIONEER ESTATES TENTATIVE SUBDIVISION MAP 80; SCHAEFER,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,,,             75,,,,,No,7/14/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993072045,California State University Board of Trustees,California State University Board of Trustees,,STUDENT HEALTH CENTER ADDITION,NEG,7/14/1993,,CONSTRUCTION OF AN ADDITION AND REMODELING OF EXISTING HEALTH CENTER,https://ceqanet.opr.ca.gov/1993072045,STUDENT HEALTH CENTER ADDITION,GREG FRANCIS,TRUSTEES OF THE STATE UNIVERSITY,N/A,,,,,,,9168986235,,Chico,Butte,,,,              1,,,,,No,7/14/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993072046,Fish and Game (HQ) Environmental Services,,,LITTLE KERN GOLDEN TROUT RESTORATION PROJECT,NEG,7/14/1993,,RESTORATION PROJECT,https://ceqanet.opr.ca.gov/1993072046,LITTLE KERN GOLDEN TROUT RESTORATION PROJECT,RANDY KELLY,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,2092223761,,Fresno,Fresno,,,,,,,,,No,7/14/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993072047,Yolo County,,,ALBANO AGRICULTURAL PRESERVE SPLIT,NEG,7/14/1993,,AGRICULTURAL PRESERVE CONTRACT SPLIT TO SPERATE AN EXISTING 90.29 ACRE CONTRACT INTO ONE 47.679 ACRE CONTRACT AND ONE 42.62 ACRE CONTRACT TO LEGALIZE ACONTRACT SPLIT FOR THE 42.62 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1993072047,ALBANO AGRICULTURAL PRESERVE SPLIT,JIN ANTONE,YOLO COUNTY PLANNING COMMISSION,N/A,,,,,,,9166668020,,,Yolo,,STATE ROUTE 16,,             90,,,,,No,7/14/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993072048,"Chico, City of",City of Chico,,WARNER STREET CIRCULATION PLAN,NEG,7/14/1993,,"CONSTRUCTION OF BIKE LANES AND PEDESTRIAN WALKS, INCLUDING BRIDGE OVERCROSSINGS AT BIG CHICO CREEK BUS PULL-OUTS AND TRANSIT SHELTERS, NEW   CROSS WALKS, BIKE PARKING AREAS.",https://ceqanet.opr.ca.gov/1993072048,WARNER STREET CIRCULATION PLAN,BRIAN CRAWFORD,CITY OF CHICO,N/A,,,,,,,9168954852,,Chico,Butte,,LEGION AVE W. 2ND STREET,,,,,,,No,7/14/1993,8/13/1993,,,,,,,,,,,,,,,,,,,,
1993104790,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PHYSICS INTERNATIONAL COMPANY,NOD,7/14/1993,7/14/1993,CLOSURE OF WASTE EXPLOSIVE BURN AREA/DETONATION PIT,https://ceqanet.opr.ca.gov/1993104790,PHYSICS INTERNATIONAL COMPANY,MOHAMMAD ABRI,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVENUE, SUITE 200",,BERKELEY,CA,94710,5105403944,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104791,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LIQUID GOLD SITE,NOD,7/14/1993,7/14/1993,"PLACE SOIL COVERS OVER METAL & OIL CONTAMINATED SOIL, ETC.",https://ceqanet.opr.ca.gov/1993104791,LIQUID GOLD SITE,BEN HARGROVE,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVE.,,BERKELEY,CA,94710,5105403814,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104792,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MARINE CORPS LIGISTICS BASE-BARSTOW HAZARDOUS WASTE PERM.,NOD,7/14/1993,7/14/1993,HAZARDOUS WASTE STORAGE PERMIT,https://ceqanet.opr.ca.gov/1993104792,MARINE CORPS LIGISTICS BASE-BARSTOW HAZARDOUS WASTE PERM.,KATHERINE ADAM,CEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, STE. 350",,LONG BEACH,CA,90802,3105904895,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104794,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR SMITHKLINE/FRENCH LAB SITE,NOD,7/14/1993,7/14/1993,EXTRACTION/TREATMENT OF GROUNDWATER CONTAINING VOC,https://ceqanet.opr.ca.gov/1993104794,REMEDIAL ACTION PLAN FOR SMITHKLINE/FRENCH LAB SITE,JANET NAITO,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE., 2ND FLOOR",,BERKELEY,CA,94710,5105403833,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104795,State Water Resources Control Board,,,SAN ANTONIO CREEK WET WEATHER TREATMENT PLANT,NOD,7/14/1993,7/14/1993,"OVERFLOW STRUCTURE,PUMP,SCREENING/HIGH-RATE DISINFECTION",https://ceqanet.opr.ca.gov/1993104795,SAN ANTONIO CREEK WET WEATHER TREATMENT PLANT,WAYNE HUBBARD,ST WATER RESOURCES CONTROL BD. DIV OF CLEAN WATER PROGRAMS,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104796,Sonoma County,,,ANNEXATION SOUTHWEST SANTA ROSA 3-91 & PUBLIC HIGH SCHOOL,NOD,7/14/1993,7/14/1993,ANNEXATION OF APPROX 55 ACRES/CONSTRUCT NEW HIGH SCHOOL,https://ceqanet.opr.ca.gov/1993104796,ANNEXATION SOUTHWEST SANTA ROSA 3-91 & PUBLIC HIGH SCHOOL,ERICA HENDRICKS,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075265370,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993104797,Sonoma County,,,HEARN/COLGAN CONDUIT PHASE I AND II,NOD,7/14/1993,7/14/1993,"LAY 6,350 LINEAR FT OF UNDERGROUND CONCRETE PIPE",https://ceqanet.opr.ca.gov/1993104797,HEARN/COLGAN CONDUIT PHASE I AND II,ERICA HENDRICKS,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075265370,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104798,Santa Barbara County Air Pollution Control District,,,EXXON SANTA YNEZ UNIT PROJECT:  PERMIT 5651-03,NOD,7/14/1993,7/14/1993,MODIFY PREVIOUS 2 APCD PERMITS,https://ceqanet.opr.ca.gov/1993104798,EXXON SANTA YNEZ UNIT PROJECT:  PERMIT 5651-03,BOBBIE BRATZ,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,"26 CASTILIAN DRIVE, B-23",,GOLETA,CA,93117,8059618800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104799,"Manhattan Beach, City of",City of Manhattan Beach,,USE PERMIT,NOD,7/14/1993,7/14/1993,NEW COFFEE HOUSE/RESTAURANT WITHIN EXISTING SHOPPING CENTER,https://ceqanet.opr.ca.gov/1993104799,USE PERMIT,BRADLEY COLLIN,CITY OF MANHATTAN BEACH COMMUNITY DEVELOPMENT DEPT.,N/A,,1400 HIGHLAND AVE.,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104800,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FEDERAL REGULATIONS ON PETROLEUM REFINERY FO37 (PRIMARY),NOE,7/14/1993,7/14/1993,ADD 2 WASTE CODES TO LIST OF HAZARDOUS WASTES IN SECTION,https://ceqanet.opr.ca.gov/1993104800,FEDERAL REGULATIONS ON PETROLEUM REFINERY FO37 (PRIMARY),MICHAEL ZAMUDIO,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET 4TH FLOOR,,SACRAMENTO,CA,95814,9163241802,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
