SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988051720,"Water Resources, Department of",California Department of Water Resources,DWR,OCEAN WATERS OF CALIFORNIA WATER QUALITY CONTROL PLAN AMDMT,NEG,5/20/1988,,"AMENDMENTS ARE PROPOSED FOR METHOD OF DESIGNATING BENEFICAL USES, PROTECTION OF MARIN LABORATORY WATER QUALITY, INCLUS- ION OF RECENT CHANGES IN THE CALIF MENT OF TURBIDITY UNITS, REVISIONS OF WATER QUALITY OBJECTI VES IN TABLE B, CERTAIN DEFINITIONS, AND EXCEPTION PROCEDURE",https://ceqanet.opr.ca.gov/1988051720,OCEAN WATERS OF CALIFORNIA WATER QUALITY CONTROL PLAN AMDMT,CRAIG J. WILSON,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9163224506,,,,,,,,,,PACIFIC OCEAN,,No,5/20/1988,6/20/1988,,,Coastal Zone,,,,,,,,,,,,,,,,,
1988051819,"Los Angeles, City of",City of Los Angeles,,CALTRANS ROUTE 2 SPORTSFIELD DEVELOPMENT,NEG,5/20/1988,,"LONG-TERM (30-YEAR) LEASE OF THREE ACRES OF CALTRANS PROP- ERTY FOR DEVELOPMENT AS A CHILDREN'S BASEBALL FIELD. PHYSI- CAL DEVELOPMENT ASSOCIATED WITH TH GRADING, NEW TURF & LANDSCAPING, INSTALLATION OF IRRIGATION SYSTEMS, CONSTRUCTION OF A RETAINING WALL, SURFACE DRAIN IMPROVEMENTS, & PLACEMENT OF FENCI",https://ceqanet.opr.ca.gov/1988051819,CALTRANS ROUTE 2 SPORTSFIELD DEVELOPMENT,DAVID ATTAWAY,LOS ANGELES CITY DEPT PARKS & RECREATION,N/A,,,,,,,2134845551,,Los Angeles,Los Angeles,,DUANE ST & WATERLOO ST,,              3,,GLENDALE,LOS AN,,No,5/20/1988,6/3/1988,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988051820,"Los Angeles, City of",City of Los Angeles,,HARBOR REGIONAL PARK MOSQUITO CONTROL PROGRAM,NEG,5/20/1988,,PROGRAM FOR THE EFFECTIVE MANAGEMENT OF EMERGENT VEGETATION WITHIN HARBOR LAKE TO CONTROL EXCESS MOSQUITO PRODUCTION. INVOLVES CUTTING & HARVESTING 6-7 BUL-RUSH GROTH THAT PLAGUES THE LAKES EAST MARGIN & NORTH EASTLY ARM. REPRESENTS 50-60 PERCENT REDUCTION THE THE TOTAL BULRUSH ACREAGE. WILL BE PERIODICA,https://ceqanet.opr.ca.gov/1988051820,HARBOR REGIONAL PARK MOSQUITO CONTROL PROGRAM,DAVID ATTAWAY,LOS ANGELES CITY DEPT PARKS & RECREATION,N/A,,,,,,,2134855551,,Los Angeles,Los Angeles,,PACIFIC COAST HYWY & VERMONT AVE,,              7,,#1,LOS AN,,No,5/20/1988,6/3/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988051822,Los Angeles County,,,"CALABASAS PARK CENTER (ZCC#79-027,CUP#86-057,TT#37824)",EIR,5/20/1988,,CONSTRUCTION & OPERATION OF A BUSINESS COMPLEX W/TOTAL BUILDING AREA APPROXIMATELY 1750000 SQ FT INCL/ 250 RM HOTEL AND 50000 SQ FT INTERSPERSED RETAI,https://ceqanet.opr.ca.gov/1988051822,"CALABASAS PARK CENTER (ZCC#79-027,CUP#86-057,TT#37824)",,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746419,,Los Angeles,Los Angeles,,PARK GRANADA & PARKWAY CALABASAS,,             67,,#101,LAKE CALABASAS,,No,5/20/1988,7/5/1988,"Commercial, Office","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988052304,Placer County,,,CEMO INDUSTRIAL PARK/ROCKLIN,NOP,5/20/1988,,THE PROJECT CONSISTS OF A 155 ACRES PROPOSED FOR DEVELOPMENT AS AN INDUSTRIAL PARK FOR A COMBINATION OF BUSINESS OFFICE AND LIGHT INDUSTRIAL USES. THE SIT INTO 38 PARCELS RANGING IN SIZE FROM 1 ACRE TO APPROX. 12 ACRES.,https://ceqanet.opr.ca.gov/1988052304,CEMO INDUSTRIAL PARK/ROCKLIN,CATHLEEN SPENCE-WELLS,PLACER COUNTY PLANNING,N/A,,,,,,,9168234721,,Rocklin,Placer,,WHITNEY BLVD. & HWY.65,,            155,17-080-34,65,PLEASANT,,No,5/25/1988,6/24/1988,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988052925,California State University Board of Trustees,California State University Board of Trustees,,DEMONSTRATION OF APPLIED ENV TECHNOLOGY NEAR INFRARED KILN,NOE,5/20/1988,5/20/1988,DEMO OPERATION TO CLEAN UP SOILS CONTAMINATED,https://ceqanet.opr.ca.gov/1988052925,DEMONSTRATION OF APPLIED ENV TECHNOLOGY NEAR INFRARED KILN,E. DOUGLAS GERARD,CA ST UNIVER,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052926,"Water Resources, Department of",California Department of Water Resources,DWR,"LOWER CRYSTAL SPRINGS, NO. 10-6 REPAIR",NOE,5/20/1988,5/20/1988,REHABILITATION OF OUTLET TOWERS & TUNNELS,https://ceqanet.opr.ca.gov/1988052926,"LOWER CRYSTAL SPRINGS, NO. 10-6 REPAIR",SAM J. LINN,,N/A,,921 11TH  STREET,,SACRAMENTO,CA,95814,9163235304,,San Mateo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052927,"Water Resources, Department of",California Department of Water Resources,DWR,"LAWLER DAM, NO. 1014 REPAIR",NOE,5/20/1988,5/20/1988,RAISING THE DAM BY 2.5 FT.,https://ceqanet.opr.ca.gov/1988052927,"LAWLER DAM, NO. 1014 REPAIR",SAM J. LINN,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052928,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,5/20/1988,5/20/1988,CONSTRUCT AN 8 FT. HIGH EARTH DAM,https://ceqanet.opr.ca.gov/1988052928,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052929,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REALINEMENT,NOE,5/20/1988,5/20/1988,REALINE PORTION OF GRAVEL ROAD WHERE IT INTERSECTS ST RT254,https://ceqanet.opr.ca.gov/1988052929,ROAD REALINEMENT,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,95810,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052930,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BACKPACK CAMPGROUND,NOE,5/20/1988,5/20/1988,CONST SITE CAMPGROUND,https://ceqanet.opr.ca.gov/1988052930,BACKPACK CAMPGROUND,JAMES M. DOYLE,,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,95810,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052931,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SERVICE ROAD,NOE,5/20/1988,5/20/1988,LAY BASE ROCK ROADWAY,https://ceqanet.opr.ca.gov/1988052931,SERVICE ROAD,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,95810,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052932,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM REPLACEMENT,NOE,5/20/1988,5/20/1988,REPLACE EXISTING WATER SYSTEM,https://ceqanet.opr.ca.gov/1988052932,WATER SYSTEM REPLACEMENT,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,95810,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052933,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAILER SANITATION STATION,NOE,5/20/1988,5/20/1988,CONSTRUCT TRAILER SANITATION STATION,https://ceqanet.opr.ca.gov/1988052933,TRAILER SANITATION STATION,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,95810,9163246421,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052934,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAILER SANITATION STATION,NOE,5/20/1988,5/20/1988,CONST. TRAILER SANITATION STATION,https://ceqanet.opr.ca.gov/1988052934,TRAILER SANITATION STATION,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,95810,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052935,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RADIO TOWER RELOCATION,NOE,5/20/1988,5/20/1988,RELOCATE RADIO TOWER FROM EL CAPITAN TO REFUGIO ST BEACH,https://ceqanet.opr.ca.gov/1988052935,RADIO TOWER RELOCATION,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,95810,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052936,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP TRAIL,NOE,5/20/1988,5/20/1988,CONST WOODEN HANDICAP TRAIL,https://ceqanet.opr.ca.gov/1988052936,HANDICAP TRAIL,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,95810,9163246421,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052937,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MAIN WATERLINE REPLACEMENT,NOE,5/20/1988,5/20/1988,INSTALL WATER MAIN WITH VALVES,https://ceqanet.opr.ca.gov/1988052937,MAIN WATERLINE REPLACEMENT,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,95810,9163246421,,,"Fresno, Madera",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
