SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979080708,Butte County,,,"WATERFORD NO. 2,BUTTE CO",EIR,11/14/1983,,"REZONE OF 14 AC TO CREATE 67 DETACHED SINGLE-FAMILY DWELLING UNITS ADJACENT TO WEST SACRAMENTO AVE. THIS DOCUMENT IS A SUPPLEMENT TO A EIR ,BIG CHICO CREEK ESTATES SUBDIVISION,SCH# 79080708",https://ceqanet.opr.ca.gov/1979080708,"WATERFORD NO. 2,BUTTE CO",STEPHEN A. STREETER,BUTTE COUNTY             PLANNING DEPT,N/A,,,,,,,9165344601,,,,,,,,,,,,No,11/16/1983,12/16/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982110402,"Sacramento, City of",City of Sacramento,,NORTH SACRAMENTO COMMUNITY PLAN/DEIR,EIR,11/14/1983,,"THIS COMMUNITY PLAN UPDATE EVALUATES LAND USE RELATIONSHIPS BETWEEN EXISTING DEVELOPMENT AND ZONING; FUTURE GROWTH POLICIES; CHANGING POPULATION CHAR HOLD SIZE, EMPLOYMENT OPPORTUNITIES; HOUSING DEMAND AND SUPPLY; TRANSPORTATION NETOWRK; PUBLIC SERVICES AND ALTER- NATIVES AND MITIGATION MEASURES.",https://ceqanet.opr.ca.gov/1982110402/2,NORTH SACRAMENTO COMMUNITY PLAN/DEIR,SARY ZIEGENFUSS,SACRAMENTO CITY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,9164495381,,,,,,,"          8,400",,,,,No,11/14/1983,12/29/1983,Other,"General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982110402,"Sacramento, City of",City of Sacramento,,NORTH SACRAMENTO COMMUNITY PLAN/DEIR,FIN,11/14/1983,,"THIS COMMUNITY PLAN UPDATE EVALUATES LAND USE RELATIONSHIPS BETWEEN EXISTING DEVELOPMENT AND ZONING; FUTURE GROWTH POLICIES; CHANGING POPULATION CHAR HOLD SIZE, EMPLOYMENT OPPORTUNITIES; HOUSING DEMAND AND SUPPLY; TRANSPORTATION NETOWRK; PUBLIC SERVICES AND ALTER- NATIVES AND MITIGATION MEASURES.",https://ceqanet.opr.ca.gov/1982110402/3,NORTH SACRAMENTO COMMUNITY PLAN/DEIR,SARY ZIEGENFUSS,SACRAMENTO CITY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,9164495381,,,,,,,"          8,400",,,,,No,11/14/1983,12/29/1983,Other,"General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983030307,"Los Angeles, City of",City of Los Angeles,,36-83-ZC(HD)(SUB) ETHYL SITE   PROJECT,EIR,11/14/1983,,"ZONE CHANGE FROM P-2 TO C2-2, HEIGHT DISTRICT CHANGE AND TENTATIVE TRACT #33555 TO ALLOW CONSTRUCTION OF 26 STORY APPROX 445,000 SQ FT COMMERCIAL OF OF PARKING (3 LEVELS SUBTERRANEAN) FOR 1500 VEHICLES INTEGRATED WITHIN OFFICE TOWER.  SITE CONTAINS 1.48 NET ACRES LOCATED AT NE CORNER OF MIRA",https://ceqanet.opr.ca.gov/1983030307,36-83-ZC(HD)(SUB) ETHYL SITE   PROJECT,"HORACE E. TRAMEL, JR.",LOS ANGELES CITY,N/A,,,,,,,2134855776,,,,,,,              2,,,,,No,11/14/1983,12/29/1983,Office,"General Plan Amendment, Rezone","Air Quality, Transportation",,,,,,,,,,,,,,,,,
1983062404,Kern County,,,"WATERWORLD AT HART PARK       CUP 4,MAP 82-36/BAKERSFIELD",EIR,11/14/1983,,REGIONAL PARK/WATER SLIDES; A CONDITIONAL USE PERMIT TO ALLOW A WATER-RELATED AMUSEMENT PARK & RECREATIONAL FACILITY. CURRENT USE COVERS 3.8 A 18 ACS. 600-700 PARKING SPACES. WATER SOURCE: COUNTY; SEWAGE DISOSAL BY SEPTIC TANK SYSTEM. LOCATED AT HART PARK ALONG ALFRED HARRELL HIGHWAY. INCL,https://ceqanet.opr.ca.gov/1983062404,"WATERWORLD AT HART PARK       CUP 4,MAP 82-36/BAKERSFIELD",FRED SIMON,KERN COUNTY              PLANNING DEPT.,N/A,,,,,,,8058612387,,,,,,,,,,,,No,11/14/1983,12/29/1983,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983062404,Kern County,,,"WATERWORLD AT HART PARK       CUP 4,MAP 82-36/BAKERSFIELD",FIN,11/14/1983,,REGIONAL PARK/WATER SLIDES; A CONDITIONAL USE PERMIT TO ALLOW A WATER-RELATED AMUSEMENT PARK & RECREATIONAL FACILITY. CURRENT USE COVERS 3.8 A 18 ACS. 600-700 PARKING SPACES. WATER SOURCE: COUNTY; SEWAGE DISOSAL BY SEPTIC TANK SYSTEM. LOCATED AT HART PARK ALONG ALFRED HARRELL HIGHWAY. INCL,https://ceqanet.opr.ca.gov/1983062404/2,"WATERWORLD AT HART PARK       CUP 4,MAP 82-36/BAKERSFIELD",FRED SIMON,KERN COUNTY              PLANNING DEPT.,N/A,,,,,,,8058612387,,,,,,,,,,,,No,11/14/1983,12/29/1983,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983062650,United Water Conservation District,,,FREEMAN DIVERSION IMPROVEMENT PROJECT,FYI,11/14/1983,,CONSTRUCT A PERMANENT DIVERSION STRUCTURE IN THE SANTA CLARA RIVER NEAR SATICOY TO REPLACE AN EARTHEN DIVERSION STRUCTURE FIRST INSTALLED IN 1927. INTO A CONVEYANCE CANAL LEADING TO AN EXISTING HEADWORKS FOR AN 84 INCH AND A 60 INCH PIPE CONNECTING TO A CANAL SUPPLYING THE SATICOY SPREADING GR,https://ceqanet.opr.ca.gov/1983062650,FREEMAN DIVERSION IMPROVEMENT PROJECT,G.I. WILDE,UNITED WATER CONSERVATIONDISTRICT,N/A,,,,,,,8055254431,,,,,,,,,,,,No,11/14/1983,12/29/1983,,,Coastal Zone,,,,,,,,,,,,,,,,,
1983062650,United Water Conservation District,,,FREEMAN DIVERSION IMPROVEMENT PROJECT,OTH,11/14/1983,,CONSTRUCT A PERMANENT DIVERSION STRUCTURE IN THE SANTA CLARA RIVER NEAR SATICOY TO REPLACE AN EARTHEN DIVERSION STRUCTURE FIRST INSTALLED IN 1927. INTO A CONVEYANCE CANAL LEADING TO AN EXISTING HEADWORKS FOR AN 84 INCH AND A 60 INCH PIPE CONNECTING TO A CANAL SUPPLYING THE SATICOY SPREADING GR,https://ceqanet.opr.ca.gov/1983062650/2,FREEMAN DIVERSION IMPROVEMENT PROJECT,G.I. WILDE,UNITED WATER CONSERVATIONDISTRICT,N/A,,,,,,,8055254431,,,,,,,,,,,,No,11/14/1983,12/29/1983,,,Coastal Zone,,,,,,,,,,,,,,,,,
1983081507,San Bernardino County,,,RV PARK/ORANGE EMPIRE BOYSCOUT CAMP/426 SPACES/ONYX SUMMIT,EIR,11/14/1983,,"426 SPACE RECREATIONAL VEHICLE PARK WITH LODGE AND RECREATIONAL FACILITIES ON 191 ACRES, CHANGING USE FROM BOY SCOUT CAMP TO TIME SHARE RECRE",https://ceqanet.opr.ca.gov/1983081507,RV PARK/ORANGE EMPIRE BOYSCOUT CAMP/426 SPACES/ONYX SUMMIT,NELSON LEONARD,SAN BERNARDINO CO,N/A,,,,,,,,,,,,,,,,,,,No,11/14/1983,12/29/1983,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983083002,"San Mateo, City of",City of San Mateo,,SOLID WASTE MANAGEMENT PLAN   AMENDMENT,NEG,11/14/1983,,"REVISION OF SAN MATEO COUNTYS SOLID WASTE MGMT PLAN IN ORDER TO PRODUCE A NEW,SELF CONTAIND COMPREHENSIVE SOLID WASTE MGMT PLAN FOR ALL SOLID WAST DISPOSED IN SAN MATEO COUNTY DURING THE NEXT 20 YEARS.",https://ceqanet.opr.ca.gov/1983083002,SOLID WASTE MANAGEMENT PLAN   AMENDMENT,DEBORAH S. NELSON,SAN MATEO CO,N/A,,,,,,,4153634161,,,,,,,,,,,,No,11/14/1983,12/12/1983,Other,Specific Plan,"Aesthetics, Solid Waste",,,,,,,,,,,,,,,,,
1983111401,San Bernardino County,,,YUCAIPA CMTY PLAN/SAN BERNADINO COUNTY,NOP,11/14/1983,,PROJECT INVOLVES THE CONSTRUCTION OF 404 CONDO UNITS ON 45.2 ACRES. PROJECT ALSO INVLOVES AN ASSOCIATED PACKAGE SEWER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1983111401,YUCAIPA CMTY PLAN/SAN BERNADINO COUNTY,NELSON LEONARD,SAN BERNADINO CO PLANNINGDEPT,N/A,,,,,,,7143833976,,,,,,,             45,,,,,No,11/15/1983,12/30/1983,"Residential, Waste Treatment",,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983111402,"Bakersfield, City of",City of Bakersfield,,GPA 2-83 SEGMENT IV/ARCO PROJECT/ BAKERSFIELD,NEG,11/14/1983,,"AMENDMENT TO THE LAND USE ELEMENT OF THE GENERAL PLAN FROM INDUSTRIAL TO 54 ACRES OF LOW DENSITY RESIDENTIAL, 26 AC OF HIGH DENSITY RESIDENTIAL, 1.8 AC O ERCIAL. CONCURRENT REZONING IS PROPOSED FROM M-1-D TO R-1, R-3, C-0, C-1, AND A. 21.2 ACRES OF THE 127 ACRE SITE WILL REMAIN INDUSTRIAL.",https://ceqanet.opr.ca.gov/1983111402,GPA 2-83 SEGMENT IV/ARCO PROJECT/ BAKERSFIELD,JAMES MOVIUS,BAKERSFIELD CITY PLANNING DEPT,N/A,,,,,,,8053263733,,,,,,,            127,,,,,No,11/14/1983,12/14/1983,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983111405,Kern County,,,"ZC 6/P-D, MAP 238-33/FURNITURE STORE/ KERN CO",NEG,11/14/1983,,APPLICANT HAS REQUESTED A ZONE CHANGE FROM B FP-S TO C-2 FP-S P-D (COMMERCIAL FLOODPLANE SECONDARY-PRECISE DEVELOP- MENT); TO ALLOW USE OF A FORMER RE USED FURNITURE STORE.,https://ceqanet.opr.ca.gov/1983111405,"ZC 6/P-D, MAP 238-33/FURNITURE STORE/ KERN CO",PETER WHITEHEAD,KERN CO PLANNING DEPT,N/A,,,,,,,8059612387,,,,,,,              1,,,,,No,11/15/1983,12/15/1983,Commercial,Rezone,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1983111409,Kern County,,,"CUP 16, MAP 142/MICROWAVE TOWER",CON,11/14/1983,,APLICANT PROPOSES TO REPLACE AN EXISTING MICROWAVE TOWER WITH ONE THAT IS 210 FEET HIGH.,https://ceqanet.opr.ca.gov/1983111409,"CUP 16, MAP 142/MICROWAVE TOWER",MARK KIELTY,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,Kern,,,,,,223,,,No,11/16/1983,12/8/1983,Other,Use Permit,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1983111410,Kern County,,,"ZONE CHANGE CASE 20, MAP 198/WIND PARK LTD./KERN CO",CON,11/14/1983,,APPLICANT PROPOSES TO ESTABLISH A WIND ENERGY FARM ON 40 AC. INDIVIDUAL DOMESTIC WATER AND SEPTIC SYSTEM ARE PROPOSED. APPLICANT PROPOSES TO USE 30 TO 40 IS APPROX 150 FT TO 300 FT. A MOBILEHOME AND WORKSHOP ARE ALSO PROPOSED.,https://ceqanet.opr.ca.gov/1983111410,"ZONE CHANGE CASE 20, MAP 198/WIND PARK LTD./KERN CO",MARK KIELTY,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,Kern,,,,,237-062-27+,,CAMERON CREEK,,No,11/16/1983,12/9/1983,Power,Rezone,"Flood Plain/Flooding, Geology/Soils, Noise, Wildfire",,,,,,,,,,,,,,,,,
1983111509,Sand City,,,"MONTEREY VIEWS,SAND CITY",NOP,11/14/1983,,"THE PROJECT PROPOSES CONSOLIDATION OF A SERIES  OF SMALL LOTS INTO A SINGLE PLANNED UNIT DEVELOPMENT OF 363 UNITS, THIS PROJECT IS LOCATED IN SAND CI",https://ceqanet.opr.ca.gov/1983111509,"MONTEREY VIEWS,SAND CITY",MICHAEL GROVES,SAND CITY,N/A,,,,,,,4083943054,,Sand City,Monterey,,HWY 1/TIOGA AVE,,,011-143-,1,,MONTEREY,No,11/17/1983,1/3/1984,Residential,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983111510,Solano County,,,"THOUSAND TRAILS LAKE BERRYESSA PRESERVE,SOLANO CO",NOP,11/14/1983,,DEVELOPMENT OF A PRIVATE MEMBERSHIP RESORT AND CAMPGROUND INCLUDING 650 CAMPSITES ON 89 AC OF A 263 AC OWNERSHIP DEVELOPMENT OF A PRIVATE MEMBERSHI,https://ceqanet.opr.ca.gov/1983111510,"THOUSAND TRAILS LAKE BERRYESSA PRESERVE,SOLANO CO",KITTY HAMMER,SOLANO CO DEPT OF ENVIRONMENTAL MGMT,N/A,,,,,,,7074296561,,,Solano,,,,            263,101-020-05,128,PUTAH CR,,No,11/17/1983,1/3/1984,Recreational,"General Plan Amendment, Rezone, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983111511,"Sonoma, City of",City of Sonoma,,"BROADWAY REORGANIZATION #7,HILLBROOK/KNILL,SONOMA",NOP,11/14/1983,,"PROPOSED ANNEXATION OF 35 AC SITE TO THE CITY OF SONOMA AND DEVELOPMENT OF:A 160-UNIT HOTEL/INN,100 SEAT RESTAURANT,RETT AIL SHOPS AND 90 RESIDENTIAL UNITS",https://ceqanet.opr.ca.gov/1983111511,"BROADWAY REORGANIZATION #7,HILLBROOK/KNILL,SONOMA",ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,W MCARTHUR/5TH ST,,             35,,12,,,No,11/17/1983,1/3/1984,"Commercial, Other, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983111512,San Joaquin County,,,"STOCKTON AIRPORT EAST GPA,SAN JOAQUIN CO",NOP,11/14/1983,,"GPA FROM OTHER GOVERNMENTAL TO LIMITED INDUSTRIAL AND HIGHW AY SERVICE PLAN DESIGNATION AND REZONE FROM I-PA AND GA-I TO R-M (RESTRICTED MANUFACTURING) PROPOSAL AREA INCLUDES 312 AC OF COUNTY OWNED PROPERTY,ACTU A EXTEND OF FUTURE DEVELOPMENT IS UNDETERMINED AT THIS TIME",https://ceqanet.opr.ca.gov/1983111512,"STOCKTON AIRPORT EAST GPA,SAN JOAQUIN CO",PEGGY KERANEN,SAN JOAQUIN CO PLNG,N/A,,,,,,,2099443722,,Stockton,,,ARCH-AIRPORT RD,,            312,170-250-11,99,,STOCKTON,No,11/17/1983,1/3/1984,"Commercial, Industrial","General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983111513,"Eureka, City of",City of Eureka,,"PREZONING AND ANNEXATION FOR SOUTH BROADWAY #5,EUREKA",NEG,11/14/1983,,THIS ANNEXATION OF LAND TO THE CITY OF EUREKA WOULD PROVIDE FOR LOGICAL SOUTHERLY BOUNDARY EXTENSION AND THE THREE PARCELS IN QUESTION WOULD BENEFIT SEWER AND WATER SERVICES.THIS PROPOSAL A PART OF A LARGER PROPOSAL OF ANNEXATION REVEIWED UNDER SCH#81030413.,https://ceqanet.opr.ca.gov/1983111513,"PREZONING AND ANNEXATION FOR SOUTH BROADWAY #5,EUREKA",JACK SEGAL,EUREKA COMM DEV DEPT,N/A,,,,,,,7074437331,,,,,,,,,,,,No,11/18/1983,12/19/1983,Other,Annexation,"Coastal Zone, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1983111601,Los Angeles County,,,ZONE CHANGE/WM. S. HART & VAL VERDE PARK,NEG,11/14/1983,,"REZONE TWO RECREATIONAL PARKS IN THE VAL VERDE/NEWHALL AREA THE VAL VERDE PARK-REZONE R-R-1 TO OPEN SPACE TO PROVDIE CONSISTENCY BETWEEN ZONING AND GEN PARK REZONE A-1-10,000 TO OPEN SPACE TO PROVIDE CONSISTENCY BETWEEN ZONING AND GENERAL PLAN.",https://ceqanet.opr.ca.gov/1983111601,ZONE CHANGE/WM. S. HART & VAL VERDE PARK,WENDY BROGIN,L.A. COUNTY,N/A,,,,,,,2139746462,,,,,,,            120,,,,,No,11/14/1983,12/14/1983,,Rezone,,,,,,,,,,,,,,,,,,
1983111602,Los Angeles County,,,VASQUEZ ROCKS/BOUQUET CANYON  ZONE CHANGE 82-065,NEG,11/14/1983,,BOUQUET CANYON REQONE A-2-2 TO OPENSPACE TO PROVIDE CONSIST ENCY BETWEEN ZONING AND GENERAL PLAN. VASQUEZ ROCKS REZONE R-R-1 TO A-1-1 TO OPEN SPACE FOR P STENCY BETWEEN ZONING AND GENERAL PLAN.,https://ceqanet.opr.ca.gov/1983111602,VASQUEZ ROCKS/BOUQUET CANYON  ZONE CHANGE 82-065,WENDY BROGIN,LA COUNTY PLANNING DEPT.,N/A,,,,,,,2139746462,,,,,,,,,,,,No,11/15/1983,12/14/1983,Other,Rezone,,,,,,,,,,,,,,,,,,
1983111603,Los Angeles County,,,ZONE CHANGE 82-067,NEG,11/14/1983,,"LITTLEROCK WILDLIFE SANCTUARY,MESCAL,PHACELIA,THEODORE PAYNE, EDWARDS AIR FORCE BASE, WILDLIFE IN EAST PEARBLOSSOM,",https://ceqanet.opr.ca.gov/1983111603,ZONE CHANGE 82-067,WENDY BROGIN,L.A. COUNTY              DEPT. REGIONAL PLANNING,N/A,,,,,,,2139746462,,,,,,,,,,,,No,11/14/1983,12/14/1983,Other,Rezone,,,,,,,,,,,,,,,,,,
1983111604,"El Segundo, City of",City of El Segundo,,THE GRAND WAY,NOP,11/14/1983,,"MIXED USE COMMERCIAL COMPLEX; TWO 13 STORY OFFICE TOWERS; ONE 12 STORY HOTEL; EACH ABOVE A 2 STORY RETAIL MALL; TOTALLING 770,818 PROJECT. STORY PARKING STRUCTURE DESIGNED TO ACCOMMODATE 2410 AUTOS I IS ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1983111604,THE GRAND WAY,LYNN M. HARRIS,EL SEGUNDO CITY     PLANNING DEPARTMENT,N/A,,,,,,,2133224670,,El Segundo,Los Angeles,,GRAND AND CONTINENTAL,,              9,,1,,LA,No,11/14/1983,12/29/1983,"Commercial, Office, Other",,"Economics/Jobs, Land Use/Planning, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983111605,"San Clemente, City of",City of San Clemente,,NIXON LIBRARY SPECIFIC PLAN,NOP,11/14/1983,,DEVELOP A VACANT 16.7 ACRE SITE IN CITY OF SAN CLEMENTE WITH THE RICHARD NIXON LIBRARY/MUSEUM AND A CHAPMAN COLLEGE EDUCATIONAL FACILITY FOR GRADUATE SCIENCES. THERE WILL BE JOINT USE PARKING AGREEMENT BETWEEN THE NIXON LIBRARY AND CHAPMAN COLLEGE FACILI,https://ceqanet.opr.ca.gov/1983111605,NIXON LIBRARY SPECIFIC PLAN,SANDRA H. OLINGHOUSE,SAN CLEMENTE CITY,N/A,,,,,,,7143618340,,San Clemente,Orange,,EL CAMINO REAL & AVENIDA PICO,,             17,,"I-5, HWY 1",,,No,11/14/1983,12/29/1983,Other,Specific Plan,"Coastal Zone, Cumulative Effects, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983111606,"La Verne, City of",City of La Verne,,GPA 49 LA VERNE,NOP,11/14/1983,,REQUEST FOR 50 UNITS 72 AC OF HILLSIDE PROPERTY IN CITY OF LA VERNE,https://ceqanet.opr.ca.gov/1983111606,GPA 49 LA VERNE,KEN FARFSING,LA VERNE CITY,N/A,,,,,,,,,La Verne,Los Angeles,,GOLDEN HILLS RD,,,,,,,No,11/14/1983,12/30/1983,Residential,General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
