SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988092109,"Palmdale, City of",City of Palmdale,,VESTING TENTATIVE TRACT 46391/ZONE CHANGE 88-14/HAMMOND CO.,EIR,10/2/1989,,ZONE CHANGE REQUEST; SUBDIVISION OF 300 ACRES INTO 326 LOTS FOR RESIDENTIAL DEVELOPMENT WITH 3 DETENTION BASINS AND 1 PARK SITE. THE PROPOSED RESIDENTIA OR GREATER.,https://ceqanet.opr.ca.gov/1988092109/2,VESTING TENTATIVE TRACT 46391/ZONE CHANGE 88-14/HAMMOND CO.,JOHN FARHAR,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,BARREL SPRINGS RD.,,            300,,14,,,No,10/2/1989,11/16/1989,"Recreational, Residential, Water Facilities","Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010007,"Santa Monica, City of",City of Santa Monica,,UNDERWATER WORLD AQUARIUM AT SANTA MONICA PIER,NOP,10/2/1989,,"CONSTRUCTION OF A TWO STORY 53 FOOT HIGH AQUARIUM TOTALLING 44,000 SQ FEET.",https://ceqanet.opr.ca.gov/1989010007,UNDERWATER WORLD AQUARIUM AT SANTA MONICA PIER,DOUGLAS KIM,CITY OF SANTA MONICA,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,APPIAN WAY,,,,"1, AND 110",,,No,,,,,"Aesthetics, Air Quality, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Social, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989010009,"San Diego, Port of",,,"IMMEDIATE ACTION PROGRAM, LINDBERGH FIELD",NOP,10/2/1989,,DEVELOPMENT OF IMPROVED AIRPORT FACILITIES AT LINDBERGH FIELD CONSISTENT WITH PROJECTED NEAR TERM GROWTH OF AIR TRAFFIC.,https://ceqanet.opr.ca.gov/1989010009,"IMMEDIATE ACTION PROGRAM, LINDBERGH FIELD",RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900 x254,,San Diego,San Diego,,NORTH HARBOR DRIVE AND AIRLINE,,,,I-5,SAN DIEGO RIVER,SD INTERNATIONL,No,10/4/1989,11/3/1989,,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989010010,"Azusa, City of",City of Azusa,,CONDITIONAL USE PERMIT AND PRECISE PLAN OF DESIGN,NOP,10/2/1989,,CONSTRUCTION OF A CONVEYOR SYSTEM AND ADJACENT ROAD TO TRANSPORT ROCK FROM A QUARRY TO OTHER LOCATIONS FOR PROCESSING.,https://ceqanet.opr.ca.gov/1989010010,CONDITIONAL USE PERMIT AND PRECISE PLAN OF DESIGN,DANIEL M WATROUS,CITY OF AZUSA,N/A,,,,,,,818-334-5125ex262,,Azusa,Los Angeles,,ENCANTO PARKWAY FOOTHILL BOULEVARD,,,,HWY99,SAN GABRIEL RIVERA,,No,10/4/1989,11/4/1989,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989010011,"Vernon, City of",City of Vernon,,VERNON INDUSTRIAL REDEVELOPMENT PROJECT,NOP,10/2/1989,,THE PURPOSE TO THE PLAN IS TO ELIMINATE BLIGHT AND BLIGHTING CONDITIONS WITHIN THE PROJECT AREA,https://ceqanet.opr.ca.gov/1989010011,VERNON INDUSTRIAL REDEVELOPMENT PROJECT,VICTOR VAITS,VERNON REDEVELOPMENT AGENCY,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,,,,,,,,No,10/4/1989,11/4/1989,,,,,,,,,,,,,,,,,,,,
1989010013,Los Angeles County,,,89402 PM21372,CON,10/2/1989,,SUBDIVISION TO CREATE TWO LOTS AND A CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT.,https://ceqanet.opr.ca.gov/1989010013,89402 PM21372,JULIE COOK,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,30107 CUTHBERT RD.,,,,1,PACIFIC OCEAN,,No,10/4/1989,11/4/1989,,,,,,,,,,,,,,,,,,,,
1989010014,Los Angeles County,,,89361 PM 21224,NOP,10/2/1989,,TENTATIVE PARCEL MAP TO CREATE 3 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989010014,89361 PM 21224,JULIE COOK,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,CARBON MESA AND PEARBLOSSOM HWY,,,,14,LAKE PALMDALE,,No,10/4/1989,11/3/1989,,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989010017,Los Angeles County,,,88573 ELSMERE CANYON LANDFILL,NOP,10/2/1989,,CONDITIONAL USE PERMIT FOR CONSTRUCTION AND OPERATION OF A MUNICIPAL/NON-HAZARDOUS WASTE LANDFILL AND APPURTENANT SUPPORT FACILITIES.,https://ceqanet.opr.ca.gov/1989010017,88573 ELSMERE CANYON LANDFILL,JULIE COOK,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,"14, I-5",,,No,10/6/1989,11/6/1989,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010018,Los Angeles County,,,89270 PM 20458,CON,10/2/1989,,PROPOSED SUBDIVISION TO CREATE 4 SINGLE FAMILY LOTS @10 ACR.,https://ceqanet.opr.ca.gov/1989010018,89270 PM 20458,MARTHA DIAZ,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,,Los Angeles,,FORT TEJON RD. AND 92 ST EAST,,,,PEARBLOSUM,CALIFORNIA AQUEDUCT,,No,10/6/1989,11/6/1989,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010019,Los Angeles County,,,OTP 89333,CON,10/2/1989,,"OAK TREE PERMIT TO ALLOW REMOVAL OF TWO OAK TREES, IN CONJUNCTION WITH DEVELOPMENT OF A 1 SQ FT UNIT.",https://ceqanet.opr.ca.gov/1989010019,OTP 89333,MARTHA DIAZ,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,TOPANGA CANYON BLVD.,,,,PCH,,,No,10/6/1989,11/6/1989,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010020,Los Angeles County,,,89426 PM 21426,CON,10/2/1989,,TWO LOT SUBDIVISION AND A HILLSIDE MANAGEMENT CONDITIONAL UE PERMIT.,https://ceqanet.opr.ca.gov/1989010020,89426 PM 21426,JULIE COOK,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,BUSCH DR. AND MERRITT,,,,,PACIFIC OCEAN,,No,10/6/1989,11/6/1989,Residential,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989020001,"Sacramento, City of",City of Sacramento,,DOWNTOWN PLAZA SHOPPING CENTER,NOP,10/2/1989,,"DEVELOPER PROPOSES TO: A) ADD 100,000 SQ FT OF RETAIL SPACE",https://ceqanet.opr.ca.gov/1989020001,DOWNTOWN PLAZA SHOPPING CENTER,GAIL M. ERVIN,SACRAMENTO HOUSING AND REDEVELOPMENT,N/A,,,,,,,9164449210,,Sacramento,Sacramento,,,,,,"5, 80, 160",,,No,,11/13/1989,,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989030706,"San Bruno, City of",City of San Bruno,,BAYHILL VIII OFFICE COMPLEX,EIR,10/2/1989,,SUBDIVISION OF A 12.3 ACRE SITE FOR DEVELOPING A MIXED USE PROJECT WHICH WILL CONSIST OF A 10-STORY OFFICE BLDG WITH AN ACCOMPANYING PARKING STRUCTURE FOR HOTEL W/ACCOMPANYING PARKING; AND 4 STORY SENIOR HOUSING PROJECT AT THE NW CORNER OF BAYHILL DR & CHERRY AVE.,https://ceqanet.opr.ca.gov/1989030706/2,BAYHILL VIII OFFICE COMPLEX,GEORGE FOSCARDO,SAN BRUNO CITY,N/A,,,,,,,4158778874,,San Bruno,San Mateo,,BAYHILL DR/CHERRY AVE,,             12,,280/380,SAN FRANCISCO BAY,SAN FRANCISCO,No,10/2/1989,11/16/1989,"Commercial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072615,Los Angeles County,,,89247,NOP,10/2/1989,,PROPOSED GENERAL PLAN LOCAL PLAN AMENDMENT AND ZONE CHANGE FOR A MULTI-USE MASTER PLANNED COMMUNITY.,https://ceqanet.opr.ca.gov/1989072615/2,89247,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LAKE HUGHES ROAD AND TEMPLIN HWY,,"          6,800",,I-5,,,No,10/6/1989,11/6/1989,"Commercial, Industrial, Mining, Office, Water Facilities","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989083014,Los Angeles County,,,LOS ANGELES COUNTY PROJECT 89297,NOP,10/2/1989,,APPROVAL OF A CONDITIONAL USE PERMIT FOR A MUNICIPAL SEWAGE SLUDGE COMPOSTING FACILITY,https://ceqanet.opr.ca.gov/1989083014/2,LOS ANGELES COUNTY PROJECT 89297,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,48,,,No,10/6/1989,11/6/1989,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989092633,"Water Resources, Department of",California Department of Water Resources,DWR,DEIR ON REVOCATION OF CERTIFICATE OF APPROVAL/MISSELBECK DAM,EIR,10/2/1989,,"OBJECTIVE OF THE PROJECT IS TO ELIMINATE THE RISK TO LIFE OR PROPERTY CAUSED BY FAILSU7RE OF THE MISSELBECK DAM. PROJECT IS AN ORDER BY THE DIVISION OF SAFETY OF DAMS OF THE DEPT. OF WATER RESOURCES THAT WOULD REVOKE THE CERTIFICATE OF APPROVAL ISSUED 4/29/81 FOR MISSELBECK DAM AND RESERVOIR, STATE APPL. #2220-2.",https://ceqanet.opr.ca.gov/1989092633,DEIR ON REVOCATION OF CERTIFICATE OF APPROVAL/MISSELBECK DAM,GERALD BOLES,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,8-446-2226,,,Shasta,,,,,,,COTTONWOOD CREEK,,No,10/2/1989,11/16/1989,,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989100205,Riverside County,,,"RIVERSIDE COUNTY  SP #259, ZC#5553, CGPA #223",NOP,10/2/1989,,"THE PROJECT SITE PROPOSES TO DEVELOP A 1,297 ACRE SITE, WITH APPROX 4,592 RES UNITS, WITH A MAX DENSITY OF 17 UNITS PER ACRE AND AN OVERALL DENSITY OF 5.4 UNITS PER ACRE. ALSO 35 ACRES COMMERCIAL, 58 ACRES INDUSTRIAL AND 28 ACRES OPEN SPACE.",https://ceqanet.opr.ca.gov/1989100205/2,"RIVERSIDE COUNTY  SP #259, ZC#5553, CGPA #223",DAVID MARES,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,,,"          1,297",,74,,,No,10/5/1989,11/3/1989,"Commercial, Industrial, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100206,"Rialto, City of",City of Rialto,,CENTRAL BUSINESS DISTRICT REDEVELOPMENT PROJECT,NOP,10/2/1989,,THE DEVELOPMENT AND REDEVELOPMENT OF THE CENTRAL RIALTO AREA,https://ceqanet.opr.ca.gov/1989100206/2,CENTRAL BUSINESS DISTRICT REDEVELOPMENT PROJECT,TERRI EAGAN,RIALTO REDEVELOPMENT AGENCY,N/A,,,,,,,7146256734,,Rialto,San Bernardino,,,,            463,,10,,,No,10/5/1989,11/3/1989,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100210,Kern County,,,CALAVERAS CEMENT COMPANY,CON,10/2/1989,,"A ZONE VARIANCE TO ALLOW A PREHEATER BUILDING AT A HEIGHT OF 330 FEET, A CEMENT SILO AT 183 FEET, A CLINKER STORAGE SILO AT 204 FEET, AND BLENDING SILO AT 183 FEET IN AN HEAVY INDUSTRIAL ZONE DISTRICT WHERE THE MAX HEIGHT IS 13 STORIES OR 150 FEET. THE STRUCTURES ARE PROPOSED AS PART OF THE MODERNIZATION OF AN EXISTING CEMENT PLANT FROM A WET TO DRY PROCESS THAT WILL INCREASE THE EFFICIENCY AND PRODUCT STORAGE.",https://ceqanet.opr.ca.gov/1989100210/2,CALAVERAS CEMENT COMPANY,MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,             90,,58,,,No,10/5/1989,10/20/1989,Industrial,,Air Quality,,,,,,,,,,,,,,,,,
1989100211,Kern County,,,"GRADE A DAIRY FACILITY NEAR OLD RIVER-CUP#27, MAP#142",CON,10/2/1989,,"THIS IS A REQUEST TO DEVELOP A GRADE A DAIRY FACILITY. PROJECT WILL INCLUDE 3 SINGLE FAMILY DWELLINGS, DAIRY BARN, MILKHOUSE, AND FEDD STORAGE BARN. DAIRY IS PROPOSED TO HOUSE 2500 HEAD OF MILK COWS AND HAVE A STORAGE CAPACITY FOR 500 DRY COWS, PLUS REPLACEMENT HEIFERS.",https://ceqanet.opr.ca.gov/1989100211/2,"GRADE A DAIRY FACILITY NEAR OLD RIVER-CUP#27, MAP#142",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            650,,119,STINE CANAL,,No,10/5/1989,10/25/1989,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989100212,Kern County,,,"8OGENERATION PLANT-KERN FRONT OILFIELD  ZCC#61, ZV#13,MAP#81",CON,10/2/1989,,APPLICANT PROPOSES TO DEVELOP A 46MW GAS FIRED COGENERATION PLANT TO ALLOW PRODUCTION OF STEAM FOR ENHANCED OIL RECOVERY WITHIN THE KERN FRONT OILFIELD. TOTAL ACRES 3.5.,https://ceqanet.opr.ca.gov/1989100212/2,"8OGENERATION PLANT-KERN FRONT OILFIELD  ZCC#61, ZV#13,MAP#81",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,              3,,,,,No,10/5/1989,10/20/1989,Power,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1989100213,Riverside County,,,RIVERSIDE COUNTY CHANGE OF ZONE #5578,NOP,10/2/1989,,CHANGE OF ZONE FROM AGRICULTURE TO GENERAL COMMERCIAL.,https://ceqanet.opr.ca.gov/1989100213/2,RIVERSIDE COUNTY CHANGE OF ZONE #5578,BRIAN BECK,RIVERSIDE COUNTY,N/A,,,,,,,7147871363,,,,,,,            176,,,,,No,10/5/1989,11/3/1989,,Rezone,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100288,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,10/2/1989,10/2/1989,PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1989100288,PRESCRIBED BURN,JAMES M. DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO CA,CA,94296-0001,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100289,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/2/1989,10/2/1989,ACQUIRE ONE PARCEL,https://ceqanet.opr.ca.gov/1989100289,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296,9163246421,,Tehama,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100290,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRICK WALKWAY,NOE,10/2/1989,10/2/1989,CONST BRICK WALKWAY ADJACENT TO PARK OFFICE,https://ceqanet.opr.ca.gov/1989100290,BRICK WALKWAY,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100292,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/2/1989,10/2/1989,ACQUIRE ONE PARCEL,https://ceqanet.opr.ca.gov/1989100292,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1989100293,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SUPPLY,NOE,10/2/1989,10/2/1989,DRILL TEST WELLS,https://ceqanet.opr.ca.gov/1989100293,WATER SUPPLY,JAMES M. DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100294,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM IMPROVEMENTS,NOE,10/2/1989,10/2/1989,INSTALL REDUCED PRESSURE,https://ceqanet.opr.ca.gov/1989100294,WATER SYSTEM IMPROVEMENTS,JAMES M. DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100295,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/2/1989,10/2/1989,ACQUIRE FROM BUREAU OF LAND MGMT,https://ceqanet.opr.ca.gov/1989100295,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,"SACRAMENTO,",CA,94296-0001,9163246421,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100296,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/2/1989,10/2/1989,ACQUIRE 1 PARCEL OF LAND,https://ceqanet.opr.ca.gov/1989100296,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100297,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,10/2/1989,10/2/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100297,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVE,,SACRAMENTO,CA,95818,9162655923,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100298,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING OFFICE SPACE,NOE,10/2/1989,10/2/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100298,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVE,,SACRAMENTO,CA,95818,9162655923,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100299,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING OFFICE SPACE,NOE,10/2/1989,10/2/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100299,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95818,9162655923,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100300,California State University Board of Trustees,California State University Board of Trustees,,LEASING OF EXISTING OFFICE SPACE,NOE,10/2/1989,10/2/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100300,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST UNIVERSITY OF SACRAMENTO,N/A,,6000 J STREET,,SACRAMENTO,CA,95819,9162655923,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100301,Contra Costa County,,,OLYMPIC BLVD WIDENING & OVERLAY - COUNTY FILE #CP 89-88,NEG,10/2/1989,,"WIDENING ON THE NORTH SIDE OF OLYMPIC BLVD. (APPROX. 1,200 FEET) TO PROVIDE TWO THROUGH LANES IN EACH DIRECTION WITH PROTECTED LEFT-TURN LANES; CONSTRUCTION OF MEDIAN ISLANDS; INSTALLATION OF STREET LIGHTING; ETC.",https://ceqanet.opr.ca.gov/1989100301/2,OLYMPIC BLVD WIDENING & OVERLAY - COUNTY FILE #CP 89-88,JOHN JOHNSON,CONTRA COSTA COUNTY,N/A,,,,,,,4156464470,,Walnut Creek,Contra Costa,,TICE VALLEY BLVD/BLVD WAY/NEWELL,,,,24/I-680,TRAMPAE CREEK,,No,10/2/1989,11/1/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989100316,San Bernardino County,,,MINING/RECLAMATION SITE APPROVAL PLAN,NOD,10/2/1989,10/2/1989,SITE APPROVAL TO EXPAND EXISTING MINING OPERATION,https://ceqanet.opr.ca.gov/1989100316,MINING/RECLAMATION SITE APPROVAL PLAN,CHERYL SMITH,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE, 2ND FL",,SAN BERNARDINO,CA,92415-0130,,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100317,"Indio, City of",City of Indio,,INDIO RANCHOS,NOD,10/2/1989,10/2/1989,"GPA, CHANGE OF ZONE, EA",https://ceqanet.opr.ca.gov/1989100317,INDIO RANCHOS,SUSAN E. WILLIAMS,INDIO CITY OF,N/A,,PLANNING DEPT,,INDIO,CA,,6193426500,,Indio,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100318,"Twentynine Palms, City of",City of Twentynine Palms,,PERSONAL STORAGE FACILITY,NOD,10/2/1989,10/2/1989,STORAGE FACILITY,https://ceqanet.opr.ca.gov/1989100318,PERSONAL STORAGE FACILITY,WILLIAM GUTGESELL,TWENTYNINE PALMS,N/A,,POB 995,,TWENTYNINE PALMS,CA,92277,,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100319,"Greenfield, City of",City of Greenfield,,CITY PARK,NOD,10/2/1989,10/2/1989,PUBLIC PARK ON 20 ACRES UNINCORPORATED LAND,https://ceqanet.opr.ca.gov/1989100319,CITY PARK,L.T. JONES,GREENFIELD CITY OF,N/A,,P.O. BOX 127,,GREENFIELD,CA,93927,4086745591,,Greenfield,Monterey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100320,Riverside County,,,1989 TRI-ANNUEL REVISION RIVERSIDE CO SOLID WST MGMT,NOD,10/2/1989,10/2/1989,SOLID WASTE MGMT PLAN REVISION & UPDATE,https://ceqanet.opr.ca.gov/1989100320,1989 TRI-ANNUEL REVISION RIVERSIDE CO SOLID WST MGMT,RICHARD J MACHOTT,RIVERSIDE COUNTY,N/A,,"4080 LEMON STREET, 9TH FLOOR",,RIVERSIDE,CA,92501,7147871289,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100321,Riverside County,,,IDYLLWILD TRANSFER STATION RECLASSIFICATION PROJ,NOD,10/2/1989,10/2/1989,TRANSFER STATION,https://ceqanet.opr.ca.gov/1989100321,IDYLLWILD TRANSFER STATION RECLASSIFICATION PROJ,RICHARD J. MACHOTT,RIVERSIDE COUNTY,N/A,,"4080 LEMON STREET, 9TH FLOOR",,RIVERSIDE,CA,92501,7147871289,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100328,"Public Health, Department of",California Department of Public Health,CDPH,REMEDIAL ACTION PLAN,NOD,10/2/1989,10/2/1989,RECYCLING OF SAND BLAST WASTES,https://ceqanet.opr.ca.gov/1989100328,REMEDIAL ACTION PLAN,WILLIAM KILGORE,CA ST DEPT OF HEALTH SERVICES,N/A,,4250 POWER INN ROAD,,SACRAMENTO,CA,95826,9169242599,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100329,"Long Beach, Port of",Port of Long Beach,,LONG BEACH CONTAINER TERMINAL ON-DOCK INTERMODAL,NOD,10/2/1989,10/2/1989,CONST RAIL TRACKAGE & MINOR TERMINAL MODIFICATIONS,https://ceqanet.opr.ca.gov/1989100329,LONG BEACH CONTAINER TERMINAL ON-DOCK INTERMODAL,PORT OF LONG BEACH,PORT OF LONG BEACH,N/A,,P.O. BOX 570,,LONG BEACH,CA,90801,2135904160,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100330,Stanislaus County,,,JOHN THOMAS DAIRY FOOD PROCESSING WASTE USE SITE,NOD,10/2/1989,10/2/1989,RESIDUE WILL BE RECEIVED AT THE SITE,https://ceqanet.opr.ca.gov/1989100330,JOHN THOMAS DAIRY FOOD PROCESSING WASTE USE SITE,RAY OLSON,STANISLAUS COUNTY DEPT OF ENVIRONMENTAL RESOURCES,N/A,,10408 BRADBURY RD,,TURLOCK,CA,953080,2095254160,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100331,California State University Board of Trustees,California State University Board of Trustees,,NORTH CAMPUS DEV PROJECT HOUSING COMPLEX,NOD,10/2/1989,10/2/1989,MODIFICATIONS TO EXISTING UNVERSITY,https://ceqanet.opr.ca.gov/1989100331,NORTH CAMPUS DEV PROJECT HOUSING COMPLEX,DAVID ROSSO,CA ST UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802-4275,2139859489,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,