SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984071707,Stanislaus County,,,Fink Road Landfill Expansion(Project Withdrawn),NOP,3/29/2000,,"Expand existing Fink Road Landfill onto a portion of 2,418 acres of adjacent property.  Approximately 831 acres would be developed into a Class III landfill and ancillary facilities.  The remaining land would remain in agriculture production or open space.",https://ceqanet.opr.ca.gov/1984071707/4,Fink Road Landfill Expansion(Project Withdrawn),Dave Nordell,Stanislaus County,N/A,,1010 10th Street,Suite 3500,Modesto,CA,95354,2095254136,,Patterson,Stanislaus,,Fink / Ward,,831,"025-12-17,31,33; 025-17-15",I-5,,,No,3/29/2000,4/27/2000,Other,,,,,,,,,,,,,,,,,,,
1994103069,"Santa Rosa, City of",City of Santa Rosa,,Geysers Recharge Project Construction Addendum Upper and Lower Pine Flat Road Segments,NOD,3/29/2000,3/29/2000,"As a result of final engineering design, minor changes to the Upper and Lower Pine Flat Road Segments of the Geysers Recharge Project have been recommended. The modifications consist of minor changes in pipeline alignments in five locations, construction of one 1-million gallon storage tank instead of 2 half million gallon tanks at the end of the transmission pipeline, changes to project description measures adopted as part of the project, and changes to mitigation measures.",https://ceqanet.opr.ca.gov/1994103069/10,Geysers Recharge Project Construction Addendum Lano and Mark West Segments,Dan Carlson,City of Santa Rosa,N/A,,100 Santa Rosa Avenue,,Santa Rosa,CA,95404,7075423944,,Santa Rosa,Sonoma,,Numerous,,130,"Approximately 400, see Appendix F of Supplemental EIR","101,12,16","Russian River, Santa Rosa Creek, Laguna de Santa Rosa",Sonoma County Airport,,,,,,,,,,,,City of Santa Rosa                                              ,Yes,1/25/2000,No,No,No,,Yes,,No,No,"Santa Rosa Department of Community Development City Hall, 100 Santa Rosa Avenue Santa Rosa, California 95404"
1995041005,"Los Angeles, City of",City of Los Angeles,,Safe State Revolving Fund Loan No. 1910067-01,NOD,3/29/2000,3/29/2000,"The project consists of the installation of 17,109 feet of 60-inch diameter pipe.",https://ceqanet.opr.ca.gov/1995041005/2,Hollywood Water Quality Improvement Project,Wayne Hubbard,LOS ANGELES DEPARTMENT OF WATER AND POWER,N/A,,,,,,,9164452519,,Los Angeles,Los Angeles,,MONTLAKE-LAKE HOLLWOOD/TRUNK LINE,,             30,,101 & 10,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,No,,"California Department of Health Services Division of Drinking Water & Environmental Management 601 North 7th Street. MS 92 Sacramento, California 94234-7320"
1995123053,"Vallejo, City of",City of Vallejo,,Green Valley Water Treatment Plant & Reservoir,NOD,3/29/2000,3/29/2000,The City of Vallejo has replaced and upgraded the water system's previously existing facilities to comply with the Surface Water Treatment Rule and Department of Health Services (DHS) Compliance Order and is now seeking to refinance the cost of project construction.,https://ceqanet.opr.ca.gov/1995123053/3,Green Valley Water Treatment Plant & Reservoir,Wayne Hubbard,California Department of Health Services,N/A,,Division of Drinking Water and Env. Mgmt.,601 North 7th Street MS 92,Sacramento,CA,94234-7320,9164452519,,Fairfield,Solano,,UPPER END OF GREEN VALLEY RD,,,147-040-060,,,,,,,,,,,,,,,California Department of Health Services                        ,No,3/24/2000,No,No,Yes,,Yes,,No,,"California Department of Health Services Division of Drinking Water & Environmental Management. 601 North 7th Street. MS 92  Sacramento, California 94234-7320"
1997111071,"Palm Desert, City of",City of Palm Desert,,Coachella Valley Center/Phase 1a/California State University-San Bernardino,NEG,3/29/2000,,"To construct the initial (Ia) phase of the Coachella Valley Center of the 200+- acre Campus Master Plan of the California State University, San Bernardino.  Phase Ia involves 10+- acres and the development of one building of three stories, totaling 37,000 square feet.  Parking for approximately 250 cars shall also be constructed, as will a portion of the main entry and interior ring road.  Environmental review tiered off of Campus Master Plan Program EIR (sch # 1997111071).",https://ceqanet.opr.ca.gov/1997111071/3,Coachella Valley Center/Phase 1a/California State University-San Bernardino,John D. Criste,Terra Nova Planning,N/A,,400 South Farrell Drive,Suite B 205,Palm Springs,CA,92262,7603209040,,Palm Desert,San Bernardino,,Cook Street and Frank Sinatra Drive,92260,10+-,653-420-016,I-10,,,Yes,3/29/2000,4/27/2000,Educational,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1998122049,Humboldt County Waste Management Authority,,,Humboldt Waste Transfer Station,NOD,3/29/2000,3/29/2000,"Expansion of the existing waste transfer station located in Eureka, California, for a proposed solid waste recovery and transfer station to be constructed by the Humboldt Waste Management  Authority (HWMA). The expanded transfer station will provide transfer of municipal solid waste by rail or transfer truck; accept municipal solid wastes from public haulers and from franchise/ commercial haulers; offer residential waste recovery through a recycling drop-off center; and offer a household hazardous waste facility to residents and small businesses to recover these wastes for proper disposition.",https://ceqanet.opr.ca.gov/1998122049/4,Permit Adjustment for Hawthorne Street Transfer Station,Gerald Kindsfather,Humboldt  Waste Management Authority,N/A,,1680 Samoa Boulevard,,Arcata,CA,95521,7078221360,,Eureka,Humboldt,,Broadway and Felt Streets,,10.5,"003-191-04,05,06.07, 007-021-",101,Humboldt Bay,Eureka Municipal Airport,,,,,,,,,,,,Humboldt Waste Management Authority                             ,Yes,3/22/2000,Yes,Yes,No,,Yes,,No,,"Humboldt County Recorder's Office, County Courthouse, 825-5th Street, Eureka, California 95501"
1999012009,Placer County,,,Lahontan II (SUB-382 / CUP - 1693 / REA - 883),NOD,3/29/2000,3/29/2000,"Development of a 73-lot Planned Residential Development, and two 9-hole golf course.",https://ceqanet.opr.ca.gov/1999012009/3,Lahontan II,Paul Thompson,Placer County Planning Department,N/A,,11414 B Avenue,,Auburn,CA,95603,5308897470,,,Placer,,SCHAFFER MILL ROAD AND HIGHWAY 267,96161,160,080-060-021,"I-80, SR 267",GOOSENECK RES.,TRUCKEE,,,,,,,,,,,,Placer County Planning Commission                               ,Yes,12/7/1999,Yes,Yes,No,,Yes,,Yes,Yes,"Placer County Planning Department 11414 B Avenue, Auburn, California 95603"
1999072075,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,State Route 16 Gap Closure Project,NOD,3/29/2000,3/29/2000,"The proposed project would alter the alignment, widen the roadway, and add shoulders, making the roadway consistent with the highway on either side of the project area. Left-turn pockets would be added at the intersections at Michigan Bar Road and Ione Road. Street lighting would be installed at the Ione Road intersection.",https://ceqanet.opr.ca.gov/1999072075/2,State Route 16 Gap Closure Project,John Webb,"Department of Transportation, District 3",N/A,,"2800 Gateway Oaks, Suite 100",,Sacramento,CA,95833,9162745800,,,Sacramento,,Michigan Bar Road,,,,SR 16,,,,,,,,,,,,,,Caltrans                                                        ,Yes,3/29/2000,No,No,Yes,,Yes,,No,No,"Caltrans, District 3-Sacramento, 2800 Gateway Oaks, Suite 100, Sacramento, California District 3-Sacramento, California 95833"
2000031115,"Pacific Grove, City of",City of Pacific Grove,,118 9th Street,NEG,3/29/2000,,Remodel & additions to an (e) sfo; that is located in an archaeologically sensitive area of the coastal zone.,https://ceqanet.opr.ca.gov/2000031115,118 9th Street,Sally Rideout,City of Pacific Grove,N/A,,300 16th Street,,Pacific Grove,CA,93950,8316483190,,Pacific Grove,Monterey,,Ocean View Boulevard,93950,,006,68,Monterey Bay,,No,3/29/2000,4/27/2000,"Other, Residential",,"Coastal Zone, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
2000031116,"Monterey, City of",City of Monterey,,Fort Ord Prezoning and Annexation,NEG,3/29/2000,,"General Plan amendment to Industrial and Parks, Recreation and Open Space land uses and prezoning to ""PC"" (Planned Community), ""O"" (Open Space) and Industrial, Administration and Research (I-R-15Q-D-2) and annexation to the City of Monterey.",https://ceqanet.opr.ca.gov/2000031116,Fort Ord Prezoning and Annexation,Bill Fell,City of Monterey Planning Division,N/A,,Colton Hall,Pacific & Madison,Monterey,CA,93940,8316463885,,Monterey,Monterey,,North South Road/York Road,93940,137.82,,"1, 68, 218",,Monterey Peninsula,No,3/29/2000,4/27/2000,"Industrial, Office, Recreational","Annexation, General Plan Amendment, Prezone",,,,,,,,,,,,,,,,,,
2000031117,Kern County,,,EA SD 1-00 Amendment of Zoning Map #103-4 Zone Change Case # 28.  Applicant - Valley Garbage Service,NEG,3/29/2000,,"A zone change from C-2 (General Commercial) to M-1 (Light Industrial).  The project site consists of three parcels totaling approximately 2.4 acres which are developed with a commercial refuse hauler's truck parking and storage yard and a  mattress sales and manufacturing business.  The applicant is seeking approval of a change in zoning to allow the retention of the truck parking and storage yard, which was established without the necessary land use approvals.  Approval of the M-1 District is also necessary to facilitate expansion of the mattress sales and manufacturing business; however, no expansion is currently being proposed.  Two 1,500-square feet building located on the property are used by the refuse hauler for the storage of tools and miscellaneous items in addition to assisting in refuse vehicle maintenance.  The mattress company operates out of the 5,400 square-foot building and an adjacent 1,800-square foot covered slab on the western side of the project site.  The company rebuilds, wholesales and retails mattresses.  Water supply and sewage disposal for the site is by California Water Service Company and Mt. Vernon Sanitation District/Kern Sanitation Authority, respectively.  Access is via Quantico Avenue which is designated as a collector alignment by the Circulation Element of the Metropolitan Bakersfield 2010 General Plan.",https://ceqanet.opr.ca.gov/2000031117,EA SD 1-00 Amendment of Zoning Map #103-4 Zone Change Case # 28.  Applicant - Valley Garbage Service,Scott F. Denney,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628631,,Bakersfield,Kern,,Quantico and California,,2.4,"142-020-14,15&17",58&178,East Side Canal,,Yes,3/29/2000,4/27/2000,Industrial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000031118,Southern California Logistics Airport Authority,,,"Southern California Logistics Airport Authority Proposed Extension of Runway 17/35 by 3,000 feet Project",NEG,3/29/2000,,"Southern California Logistics Airport Authority (SCLAA) proposes to extend Runway 17/35 by 3,000 feet, from 10,050 feet in lenght to 13,050 feet.  The proposed action envisions extending the runway by 2,000 feet on the north and 1,000 feet on the south.  The extension would include construction of a 2,000-foot taxiway which will parallel the northerly runway extension, the installation of additional edge lighting and the relocation of the localizer, 300 feet southerly of its present locations.",https://ceqanet.opr.ca.gov/2000031118,"Southern California Logistics Airport Authority Proposed Extension of Runway 17/35 by 3,000 feet Project",Richard Janisse,Southern California Logistics Airport Authority,N/A,,18484 Phantom,,Victorville,CA,92394,7602466115,,Victorville,San Bernardino,,Air Expressway/Phantom,,,,Interstate15,Mojave River,Southern California Logistica,Yes,3/29/2000,4/27/2000,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000032123,"Lathrop, City of",City of Lathrop,,Riverwalk Specific Plan,NOP,3/29/2000,,"The specific plan and annexation area consists of 523 acres.  There are approximately 342 acres of single-family homes, a 20-acre elementary school site, two neighborhood parks with a combined total of 12 acres, a 10-acre community park, a 10-acre open space corridor and detention basin adjacent to the San Joaquin River, and an 8-acre landscaped pedestrian / bicycle corridor.  The plan also includes approximately 11 acres of major roadway improvements to include the widening of existing roads (Manthey Road and De Lima Road), and the construction of two new roads (Golden Valley Parkway and River Road).  The specific plan area includes an additional 10 acres south of the proposed residential area comprised of 3 acres designated Community Comercial at the northeast corner of Manthey and Lathrop Roads, and approximately 7 acres of existing public right-of-way (Manthey Road) between De Lima and Lathrop Roads that require improvement.  A 100-acre non-contiguous annexation  for public purposes proposed for a Wastewater Reclamation Plant, ""City of Lathrop Water Reclamation Plant No.2,"" will need to be consistent with the policies of the proposed Water, Wastewater and Recycled Water Master Plan now under review.  A revision to this Master Plan will also be required to move the plant from the golf course to the planned location.  A development agrement and Williamson Act Contract Cancellation will be required for the specific plan area.",https://ceqanet.opr.ca.gov/2000032123,Riverwalk Specific Plan,Deanna Walsh,City of Lathrop,N/A,,16775 Howland Rd.,Suite-One,Lathrop,CA,95330,209-858-2860 x 327,,Lathrop,San Joaquin,,Lathrop Road and I-5,,523,"191-270-13; 191-220-05,10,37,04,43,11,38,12,13,14",I-5,San Joaquin River,,Yes,3/29/2000,4/27/2000,"Commercial, Residential, Waste Treatment","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000032124,Sierra Joint Community College District,,,Sierra College Parking Lot Improvements,EA ,3/29/2000,,Sierra College intends to reconstruct and expand the existing over-run parking lot to cover approximately 6 acres in the northern 400 feet of the 22.5 acre parcel.,https://ceqanet.opr.ca.gov/2000032124,Sierra College Parking Lot Improvements,Andrew R. Cassano,Sierra Joint Community College District,N/A,,c/o Post Office Box 1437,,Nevada,CA,95959,5302656911,,Rocklin,Placer,,Rocklin Road/El Don Drive,,,45-130-061,Interstate 80, Secret Ravine,,No,3/29/2000,4/27/2000,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
2000038262,Shasta Union High School District,,,Adoption of School Development Fees,NOE,3/29/2000,3/29/2000,"Obtaining sufficient funds to constrcut, reconstruct or modernize school facilities throughout the school district.",https://ceqanet.opr.ca.gov/2000038262,Adoption of School Development Fees,Jan Beale,Shasta Union High School District,N/A,,1313 Yuba Street,,Redding,CA,96001,5302413261,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,21080,Obtaining funds for capital project necessary to maintain services within the school district.,,,,,,,,,,,,
2000038263,Fish & Game #2,,,Twitchell Island 14-Inch Siphon Replacement at Station 439+50,NOE,3/29/2000,3/29/2000,"Under this project, an existing 14-inch siphon that transports water to the interior of Twitchell Island from the San Jaoquin River will be replaced with a new 14-inch siphon of the same capacity and genertal design.  All parts and sections of the old siphon will be replaced.  Coated steel pipe will be used to replace the un-coated steel pipe that is deteriorating and affecting the siphon's operability.",https://ceqanet.opr.ca.gov/2000038263,Twitchell Island 14-Inch Siphon Replacement at Station 439+50,James A. Starr,"Department of Fish and Game, Region 2",N/A,,4001 North Wilson Way,,Stockton,CA,95205,2099487800,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,15302,"The Department of Fish and Game believes that the Project is exempt under Title 14, Division 6, Chapter 3, Section 15302, because it is the replacement of an existing structure where the new structure will be located on the same site as the structure replaced.  In addition, the new strcuture will have substantially the same purpose and capacity as the structure replaced.",,,,,,,,,,,,
2000038264,Fish & Game #2,,,Twitchell Island 14-inch Siphon Replacement at Station 563+00,NOE,3/29/2000,3/29/2000,"Under this project, an existing 14-inch siphon that transports water to the interior of Twitchell Island from the San Joaquin Riverwill be replaced with a new 14-inch siphon of the same capasity and general design.  All parts and sections of the old siphon will be replaced.  Coated steel pipe will be used to replace the un-caoted steel pipe that is deteriorating and affecting the siphon's operability.",https://ceqanet.opr.ca.gov/2000038264,Twitchell Island 14-inch Siphon Replacement at Station 563+00,James A. Starr,"Department of Fish and Game, Region 2",N/A,,4001 North Wilson Way,,Stockton,CA,95205,2099487800,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,15302,"The Department of Fish and Game believes that the Project is exempt is exempt under Title 14, Division 6, Chapter 3, Section 15302, because it is the replacement of an existing structure where the new structure will be located on the same site as the structure replaced.  In addition, the new structure will have substantially the same purpose and capacity as the strcuture replaced.",,,,,,,,,,,,
2000038265,Fish & Game #2,,,Issuance of 1601 Agreement (#II-27-00) for the Installation and Operation of a Gauging Station on the San Joaquin River,NOE,3/29/2000,3/29/2000,The Project Proponent under this program plans to install and operate gauging station on the San Joaquin River.  The gauging station will provide water elevation data in conjuction with the operation of the Head of Old River Barrier when it is installed and operating.,https://ceqanet.opr.ca.gov/2000038265,Issuance of 1601 Agreement (#II-27-00) for the Installation and Operation of a Gauging Station on the San Joaquin River,James A. Starr,"Department of Fish and Game, Region 2",N/A,,4001 North Wilson Way,,Stockton,CA,95205,2099487800,,Lathrop,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,15306,"The Department of Fish and Game believes that the Project is exempt under Title 14, Division 6, Class 6, Section 15306, because the installation this gauging station is for scientific purposes to monitor the potential effects of the Head of Old River Barrier on the river stage levels when the barrier is installed and operating.  No loss of either aquatic of terrestrial habitat will occur as a result of installing and operating the gauging station on the San Joaquin River.",,,,,,,,,,,,
2000038266,Fish & Game #2,,,Issuance of 1601 Agreement (#II-656-99) for the replacement of a 14-Inch Siphon on Twitchell Island at Station 563+/-00,NOE,3/29/2000,3/29/2000,"Under this project, an existing 14-inch siphon that transports water to the interior of Twitchell Island from the San Joaquin River will be replaced with a new 14-inch siphon of the same capacity and general design.  All parts and sections of the old siphon will be replaced.  Coated steel pipe will be used to replace the un-coated steel pipe that is deteriorating and affecting the siphon's operability.",https://ceqanet.opr.ca.gov/2000038266,Issuance of 1601 Agreement (#II-656-99) for the replacement of a 14-Inch Siphon on Twitchell Island at Station 563+/-00,James A. Starr,"Department of Fish and Game, Region 2",N/A,,4001 North Wilson Way,,Stockton,CA,95205,2099487800,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15302,"The Department of Fish and Game believes that the Project is exempt under Title 14, Division 6, Chapter 3, Section 15302, because it is the replacement of an existing structure where the new structure will be located on the same site as the structure replaced.  In addition, the new structure will have substanially the same purpose and capacity as the structure replaced.",,,,,,,,,,,,
2000038267,Fish & Game #2,,,Issuance of 1601 Agreement (#II-655-99) for the replacement of a 14-inch Siphon on Twitchell Island at Station 439+/-50,NOE,3/29/2000,3/29/2000,"Under this project, an existing 14-inch siphon that transports water to the interior of Twitchell Island from the San Joaquin River will be replaced with a new 14-inch siphon of the same capacity and general design.  All parts and sections of the old siphon will be replaced.  Coated steel pipe will be used to replace the un-coated steel pipe that is deteriorating and affecting the siphon's operability.",https://ceqanet.opr.ca.gov/2000038267,Issuance of 1601 Agreement (#II-655-99) for the replacement of a 14-inch Siphon on Twitchell Island at Station 439+/-50,James A. Starr,"Department of Fish and Game, Region 2",N/A,,4001 North Wilson Way,,Stockton,CA,95205,2099487800,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15302,"The Department of Fish and Game believes that the Project is exempt under Title 14, Division 6, Chapter 3, Section 15302, because it is the replacement of an existing structure where the new structure will be located on the same site as the structure replaced.  In addition, the new structure will have substantially the same purpose and capacity as the structure replaced.",,,,,,,,,,,,