SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984112607,Tulare County,,,THORN-HELGESON AG PRESERVE CONTRACT CANCELLATION,SIR,4/3/1995,,PARTIAL CANCELLATION OF APPROXIMATELY 53 ACRES OF AGRIC. PRESERVE CONTRACT NO. 10230 TO COMBINE WITH APPROXIMATELY 57 NON-CONTRACTED LAND TO BE USED SUBDIVISION WITH PARCEL SIZES RANGING FROM 1-5 ACRES. SIZES RANGING FROM 1-5 ACRES.,https://ceqanet.opr.ca.gov/1984112607/4,THORN-HELGESON AG PRESERVE CONTRACT CANCELLATION,MARY E. BEATIE,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,,,            172,,198,KAWEAH RIVER,,No,4/3/1995,5/18/1995,"Recreational, Residential","General Plan Amendment, Rezone, Williamson Act Cancellation","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010766,"Thousand Oaks, City of",City of Thousand Oaks,,WATER RIGHTS APPLICATION NO. 29408,SIR,4/3/1995,,"APPLICATION 29408 TO APPROPRIATE WATER AND PETITION WW #6 TO CHANGE THE PLACE OF USE AND PURPOSE OF USE TREATED WASTE WATER.  THIS TREATED WASTEWATER WILL BE USED FOR IRRIGATION FISH, AND WILDLIFE ENHANCEMENT, AND MAINTENANCE OF DEDICATED INSTREAM BENEFICIAL USES.",https://ceqanet.opr.ca.gov/1990010766/3,WATER RIGHTS APPLICATION NO. 29408,DONALD NELSON,CITY OF THOUSAND OAKS,N/A,,,,,,,8054492457,,"Camarillo, Thousand Oaks",Ventura,,,,,,101,CONEJO & CALLEGUAS,,No,4/3/1995,5/18/1995,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994071022,"Carpinteria, City of",City of Carpinteria,,CITY OF CARPINTERIA,EIR,4/3/1995,,"HOUSING ELEMENT UPDATE, PROPOSAL TO DELETE 1980 HOUSING ELEMENT COMPONENT FROM CITY'S CERTIFIED LOCAL COASTAL PROGRAM",https://ceqanet.opr.ca.gov/1994071022/2,CITY OF CARPINTERIA,RAY SEVERN,CITY OF CARPINTERIA,N/A,,,,,,,805/684-5405X401,,Carpinteria,Santa Barbara,,,,"          1,300",,"101,150",PACIFIC OCEAN,,No,4/3/1995,5/18/1995,Residential,General Plan Element,"Coastal Zone, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994071056,Imperial County,,,WHITE SAND AND GRAVEL PIT,EIR,4/3/1995,,"SAND AND GRAVEL PIT FOR PRODUCTION OF 300,000 TONS OF MATERIAL PER YEAR, ROCK CRUSHER, ASPHALT BATCH PLANT",https://ceqanet.opr.ca.gov/1994071056/2,WHITE SAND AND GRAVEL PIT,JIM MINNICK,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,760 339-4236X278,,,Imperial,,HWY 98,,,033-650-07-01,98,,,No,4/3/1995,5/18/1995,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995041001,Orange County,,,SERRANO CREEK RIDING & HIKING TRAIL LINKAGE,NEG,4/3/1995,,CONSTRUCTION OF A 10X60 PREFAB BRIDGE OVER A TRIBUTARY OF SERRANO CREEK TO CREATE A LINK TO SERRANO CREEK RIDING & HIKING TRAIL. ALSO INCLUDES RIDING AND HIKING TRAIL IMPROVE- MENTS & A RE-ROUTE ALONG PORTIONS OF DIMENSION DRIVE AND,https://ceqanet.opr.ca.gov/1995041001,SERRANO CREEK RIDING & HIKING TRAIL LINKAGE,JENIFER RICE,"COUNTY OF ORANGE, EMA",N/A,,,,,,,834-5383,,Lake Forest,Orange,,,,,,,,,No,4/3/1995,5/3/1995,Recreational,Site Plan,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995041002,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,KHAPRA BEETLE ERADICATIA PROGRAM,NEG,4/3/1995,,"A STATEWIDE PROGRAM TO ERADICATE THE INSECT PEST, KHAPRA",https://ceqanet.opr.ca.gov/1995041002,KHAPRA BEETLE ERADICATIA PROGRAM,ROBIN REYNOLDS,CALIFORNIA DEPARTMENT OF FOOD AND AGRICULTURE,N/A,,,,,,,9166540473,,,,,,,,,,,,No,4/3/1995,5/3/1995,Residential,,"Agriculture and Forestry Resources, Air Quality, Vegetation",,,,,,,,,,,,,,,,,
1995041003,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,CITRUS CANKER ERADICATION PROGRAM,NEG,4/3/1995,,"A STATEWIDE PROGRAM TO ERADICATE INFESTATIONS OF THE PLANT DISEASE, CITRUS CANKER, FROM CALIFORNIA.",https://ceqanet.opr.ca.gov/1995041003,CITRUS CANKER ERADICATION PROGRAM,ROBIN REYNOLDS,CALIFORNIA DEPARTMENT OF FOOD AND AGRICULTURE,N/A,,,,,,,9166540473,,,,,,,,,,,,No,4/3/1995,5/3/1995,Residential,,"Agriculture and Forestry Resources, Air Quality, Vegetation",,,,,,,,,,,,,,,,,
1995041022,"West Hollywood, City of",City of West Hollywood,,"GPA, BEVERLY WEST SQUARE",NOP,4/3/1995,,DEMOLISH RESTAURANT AND SINGLE-FAMILY HOUSE TO CONSTRUCT 93000 SQ. FT. COMMERCIAL CENTER.,https://ceqanet.opr.ca.gov/1995041022,"GPA, BEVERLY WEST SQUARE",TIMOTHY FOY,CITY OF WEST HOLLYWOOD,N/A,,,,,,,2138486475,,West Hollywood,Los Angeles,,BEVERLY BLVD. & DOHENY DRIVE,,,,2,,,No,4/3/1995,5/3/1995,Residential,,,,,,,,,,,,,,,,,,,
1995041023,"Los Angeles, City of",City of Los Angeles,,WEST LOS ANGELES VELOWAY,NOP,4/3/1995,,"THE PROJECT INVOLVES SEVERAL DIFFERENT TYPES OF BICYCLE LANES, SUCH AS SEPARATED (AT-GRADE & ABOVE-GRADE), DEDICATED AND SHARED TYPES OF PATHS.  THE PROJECT WILL FOLLOW A ROUTE FROM UCLA CAMPUS TO PORTIONS OF WEST LOS ANGELES.",https://ceqanet.opr.ca.gov/1995041023/2,WEST LOS ANGELES VELOWAY,VIK BAPNA,CITY OF LOS ANGELES,N/A,,,,,,,8184584363,,,Los Angeles,,WILSHIRE BLVD. & VETERAN AVE.,,,,"I-405,I-10",,,No,4/3/1995,5/3/1995,,,"Aesthetics, Cultural Resources, Cumulative Effects, Land Use/Planning, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995041024,"Oceanside, City of",City of Oceanside,,IVEY RIDGE ESTATES,NOP,4/3/1995,,"GENERAL PLAN AMENDMENTS, ZONE CHANGE (MASTER PLAN OVERLAY & MASTER TENMTATIVE MAP) TO CHANGE PROPERTY FROM LIGHT INDSTL' TO MIX OF RESIDENTIAL, COMMERCIAL, SCHOOL, INSTITUTIONAL, AND LIGHT INDUSTRIAL.  AN ELEMENTARY SCHOOL IS INCLUDED IN ONE OF THE 12 PARCELS IN A PUBLIC/SEMI PUBLIC PARCEL.",https://ceqanet.opr.ca.gov/1995041024,IVEY RIDGE ESTATES,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,MESA DRIVE & RANCHO DEL ORO,,            324,"160-571-01,02",SR 76,LOMA PRIETA CREEK,,No,4/3/1995,5/3/1995,"Commercial, Educational, Industrial, Residential","General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995041026,San Diego County,,,LAS MONTANAS,NOP,4/3/1995,,DEVELOPMENT OF AN ESTATE RESIDENTIAL DEVELOPMENT WITH RECREATIONAL FACILITIES,https://ceqanet.opr.ca.gov/1995041026,LAS MONTANAS,DAVID NAGEL,SAN DIEGO COUNTY,N/A,,,,,,,6196943229,,,San Diego,,SR 94 & RANCHO,,,,94,,,No,4/3/1995,5/3/1995,,,,,,,,,,,,,,,,,,,,
1995042001,Western Municipal Water District,,,OPERATIONS CENTER IMPROVEMENTS,NEG,4/3/1995,,"PROPOSED IMPROVEMENTS INCLUDE SITE GRADING AND PAVING, A PACKAGE WASTEWATER TREATMENT PLANT, UTILITY IMPROVMENTS, A RELOCATED FUELING FACILITY, A NATURAL GAS FUELING FACILITY, A DESILTING BASIN, AND ACCESS IMPROVMENTS ON EL SOBRANTE",https://ceqanet.opr.ca.gov/1995042001,OPERATIONS CENTER IMPROVEMENTS,NORM THOMAS,WESTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9097809764,,Riverside,Riverside,,"WEST OF EL SOBRANTE, NO.OF CAJALCO",,,285-120-019,NONE,LAKE MATHEWS,NONE,No,4/3/1995,5/3/1995,Water Facilities,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995042002,"Truckee, City of",City of Truckee,,"TRUCKEE FALLS GOF COURSE, NO. 94-129/CUP",NEG,4/3/1995,,"18-HOLE GOLF COURSE WITH APPURTENANT FACILITIES: CLUBHOUSE MAINTENANCE AND STORAGE FACILITIES, DRIVING RANGE, 118-SPACE",https://ceqanet.opr.ca.gov/1995042002,"TRUCKEE FALLS GOF COURSE, NO. 94-129/CUP",DUANE HALL,TRUCKEE PLANNING COMMISSION,N/A,,,,,,,9165827876,,Truckee,Nevada,,NORTHWOODS BLVD./WHITE FIR TRAIL,,,18-010-17/51,"I-80,89",TRUCKEE RIVER,,No,4/3/1995,5/3/1995,Commercial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995042005,San Joaquin County,,,GENERAL PLAN AMENDMENT EIGHT MILE ROAD AND SR 99,NEG,4/3/1995,,GENERAL PLAN MAP AMENDMENT TO REDESIGNATE 17.5 ACRES FROM A/G TO C/FS AND A ZONE RECLASSIFICATION FROM AG-40 TO AU-20.,https://ceqanet.opr.ca.gov/1995042005,GENERAL PLAN AMENDMENT EIGHT MILE ROAD AND SR 99,KERRY SULLIVAN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,"Lodi, Stockton",San Joaquin,,EIGHT MILE RD. & S.R. 99,,             17,059-160-40,99,BEAR CREEK,,No,4/3/1995,5/3/1995,Commercial,"General Plan Amendment, Rezone","Air Quality, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995042006,"California City, City of",California City,,"BAJA PROMOTIONS / BP RACING OFF-ROAD RACE, 7/14 - 16/95",NEG,4/3/1995,,"OFF-ROAD RACE, FOR ALL TYPES OF RACING VEHICLES; MOTOR- CYCLES, ATV'S, TRUCKS, BUGGIES, SEDANS ETC., ON EXISTING & PREVIOUSLY GRADED ROADS & TRAILS IN OPEN, UNDEVELOPED, PRE- VIOUSLY DISTURBED DESERT LAND",https://ceqanet.opr.ca.gov/1995042006,"BAJA PROMOTIONS / BP RACING OFF-ROAD RACE, 7/14 - 16/95",STEVE WEST,CALIFORNIA CITY PLANNING DEPARTMENT,N/A,,,,,,,6193738661,,Mojave,Kern,,,,,OPEN DESERT,395 ON E.,,,No,4/3/1995,5/3/1995,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1995042022,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLAN AMENDMENT/EMPIRE MINE,NOP,4/3/1995,,AMENDMENT TO THE GENERAL DEVELOPMENT PLAN FOR EMPIRE MINE STATE HISTORIC PARK TO ALLOW THE CONSTRUCTION OF HORIZONTAL MINE ENTRANCE TO CONNECT WITH THE EXISTING MAIN SHAFT.,https://ceqanet.opr.ca.gov/1995042022,GENERAL PLAN AMENDMENT/EMPIRE MINE,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Grass Valley,Nevada,,EAST EMPIRE STREET & HWY 174,,,,"49, 174",LITTLE WOLF CREEK,,No,4/3/1995,5/3/1995,Office,,"Cultural Resources, Geology/Soils, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995044004,"International Boundary and Water Commission, United States","United States, International Boundary and Water Commission",IBWC,SOUTH BAY OCEAN OUTFALL MODIFICATIONS,EA ,4/3/1995,,MODIFICATIONS TO CONSTRUCTION AND CAPACITY OF APPROVED SOUTH BAY OCEAN OUTFALL,https://ceqanet.opr.ca.gov/1995044004,SOUTH BAY OCEAN OUTFALL MODIFICATIONS,JENNIFER ECKERT,INTERNATIONAL BOUNDARY & WATER COMMISSION,N/A,,,,,,,,,,San Diego,,DAIRY MEAT ROAD/MONUMENT ROAD,,,,I-5,TIJUANA RIVER,,No,4/3/1995,5/3/1995,Water Facilities,,"Air Quality, Coastal Zone, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995109973,"San Leandro, City of",City of San Leandro,,MARINA PARK VECTOR CONTROL & MANAGEMENT PROGRAM,NOD,4/3/1995,4/3/1995,MIT. NEG. DEC. WAS PREPARED TO ANALYZE & MITIGATE THE ENVIROMENTAL IMPLICATIONS OF THE VECTOR CONTROL & MANAGE- MENT PROGRAM WHICH CONSISTSOF A CAL. GROUND SQUIRREL POP. CONTROL USING 2 PRIMARY METHODS OF RODENTICIDE APP- LICATIONS.,https://ceqanet.opr.ca.gov/1995109973,MARINA PARK VECTOR CONTROL & MANAGEMENT PROGRAM,JAMES M. HAUSSENER,"CITY OF SAN LEANDRO, MARINA OFFICE",N/A,,835 EAST 14TH STREET,,SAN LEANDRO,CA,94577,5102975197,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109974,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 94-105-(3),NOD,4/3/1995,4/3/1995,CONDITIONAL USE PERMIT TO CONSTRUCT & OPERATE AN UNMANNED COMMUNICATIONS FACILITY CONSISTING OF A RADIO EQUIPMENT BUILDING AND A 35'MONOPOLE ANTENNA,https://ceqanet.opr.ca.gov/1995109974,CONDITIONAL USE PERMIT NO. 94-105-(3),DONALD C. CULBERTSON,DEPT. OF REGIONAL PLANNING,N/A,,"300 W. TEMPLE ST., ROOM 1348",,LOS ANGELES,CA,90012,2139746443,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109975,Placer County,,,RIOLO GREENS PLANNED UNIT DEVELOPMENT,NOD,4/3/1995,4/3/1995,"APPROVED 172-LOT SINGLE FAMILY RESIDENTIAL PLANNED UNIT DEVELOPMENT WITH PRIVATE RECREATION FACILITIES, PUBLIC TRAILS, AND PRIVATE STREETS.",https://ceqanet.opr.ca.gov/1995109975,RIOLO GREENS PLANNED UNIT DEVELOPMENT,GINA LANGFORD,PLACER COUNTY PLANNING DEPARTMENT,N/A,,11414 B AVENUE,,AUBURN,CA,95603,9168897470,,,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109976,Placer County,,,CHAMONIX GOLF AND COUNTRY CLUB,NOD,4/3/1995,4/3/1995,"APPROVED 575-LOT SINGLE FAMILY RESIDENTIAL PLANNED UNIT DEVELOPMENT WITH AN 18-HOLE GOLF COURSE, PRIVATE REC. FACILITIES, AND PRIVATE STREETS.",https://ceqanet.opr.ca.gov/1995109976,CHAMONIX GOLF AND COUNTRY CLUB,LOREN CLARK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,11414 B AVENUE,,AUBURN,CA,95603,9168897470,,,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109977,Sonoma County,,,KAISER SAND & GRAVEL,NOD,4/3/1995,4/3/1995,"ZONE CHANGE, SURFACE MINING PERMIT, RECLAMATION PLAN",https://ceqanet.opr.ca.gov/1995109977,KAISER SAND & GRAVEL,DAVID SCHILTGEN,SONOMA COUNTY PERMIT & RESOURCE MANAGEMENT DEPARTMENT,N/A,,"575 ADMINSTRATION DR.,RM 105-A",,SANTA ROSA,CA,95403,7075271900,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,,
1995109978,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEG. DEC. FOR ADOPTION REVISIONS,NOD,4/3/1995,4/3/1995,"PROJECT CONSISTS OF REVISIONS OF REGULATIONS THAT WOULD AMEND TITLE 14, CA. CODE OF REGULATIONS, DIVISION 7, CHAP. 9, ARTICLE 9.0 DISPOSAL REPORTING SYSTEMS, BY REVISING SECTIONS 18801, 18803, 18805 AND 18813",https://ceqanet.opr.ca.gov/1995109978,NEG. DEC. FOR ADOPTION REVISIONS,JOHN SITTS,CA. INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552422,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1995109979,"Mountain View, City of",City of Mountain View,,"ZONE 1 WELL REPLACEMENT, PROJECT 92-39",NOD,4/3/1995,4/3/1995,"SCOPE OF PROJECT IS TO CONSTRUCT A NEW DRINKING WATER WELL WHICH WILL REPLACE AN EXISTING WELL THAT IS CURRENTLY NOT PRODUCTIVE. THE EXISTING WELL WILL BE ABANDONED IN ACCORD- ANCE WITH SANTA CLARA VALLEY WATER DISTRICT'S STANDARDS FOR WELL SEALING. EXISTING PIPING & ACCESSORIES WILL BE REUSED, AND THE HOURS OF OPERATION ARE NOT CHANGED.",https://ceqanet.opr.ca.gov/1995109979,"ZONE 1 WELL REPLACEMENT, PROJECT 92-39",ALISON TURNER,CITY OF MOUNTAIN VIEW,N/A,,P.O. BOX 7540,,MOUNTAIN VIEW,CA,94039,4089036311,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109980,Orchard School District,,,NEW ELEMENTARY SCHOOL,NOD,4/3/1995,4/3/1995,"CONSTRUCTION OF AN ELEMENTARY SCHOOL DESIGNED TO HOUSE APPROX. 800 STUDENTS INITIALLY AND TO HAVE A MAX. CAPACITY OF 1,200 STUDENTS",https://ceqanet.opr.ca.gov/1995109980,NEW ELEMENTARY SCHOOL,"DONNA ELDER, ED.D",ORCHARD SCHOOL DISTRICT,N/A,,711 GISH ROAD,,SAN JOSE,CA,95112,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109981,"Los Altos Hills, City of",City of Los Altos Hills,,BROCKWAY TENTATIVE MAP,NOD,4/3/1995,4/3/1995,6 LOT SUBDIVISION OF 7.32 ACRE (GROSS) PARCEL.,https://ceqanet.opr.ca.gov/1995109981,BROCKWAY TENTATIVE MAP,SUZANNE DAVIS,TOWN OF LOS ALTOS HILLS,N/A,,26379 FREMONT ROAD,,LOS ALTOS HILLS,CA,94022,4159417222,,Los Altos Hills,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109982,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"DRILLING MUD TREATMENT VARIANCE, FRONTIER FERTILIZER",NOD,4/3/1995,4/3/1995,"PROPOSES TO TREAT APPROX. 10,000 GALLONS OF ALKALINE DRILLING MUD CURRENTLY STORED AT THE FRONTIER FERTILIZER SITE.",https://ceqanet.opr.ca.gov/1995109982,"DRILLING MUD TREATMENT VARIANCE, FRONTIER FERTILIZER",PAUL RUFFIN,"DEPT. OF TOXIC SUBSTANCES CONTROL, REGION 1",N/A,,"10151 CROYDON WY., SUITE 3",,SACRAMENTO,CA,95827-2106,9166-255-3577,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109983,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ST. CHARLES SALOON IMPROVEMENTS,NOE,4/3/1995,4/3/1995,INSTALL NEW INTERIOR & EXTERIOR LIGHTING. REPOINT MORTAR VOIDS IN BRICK WALLS.,https://ceqanet.opr.ca.gov/1995109983,ST. CHARLES SALOON IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109984,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SERVICE,NOE,4/3/1995,4/3/1995,PROVIDE ELECTRICAL SERVICE TO THE BUS BARN IN MAINTENANCE YARD.,https://ceqanet.opr.ca.gov/1995109984,ELECTRICAL SERVICE,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109985,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EUCALYPTUS AND FRENCH BROOM REMOVAL,NOE,4/3/1995,4/3/1995,REMOVE EUCALYPTUS AND FRENCH BROOM FROM APPROX. 20.8 ACRES LANDMARK OR SPECIMEN TREES WILL BE RETAINED. EUCALYPTUS WITHIN THE PRIMARY HISTORIC ZONE WILL BE RETAINED UNTIL FUNDING FOR REPLANTING. GARLON 4 HERBICIDE WILL BE APPLIED TO SMALLER TREES AND FRENCH BROOM.,https://ceqanet.opr.ca.gov/1995109985,EUCALYPTUS AND FRENCH BROOM REMOVAL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109986,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE,NOE,4/3/1995,4/3/1995,"INSTALL NEW WATERLINE FROM THE WELL HEAD TO THE BARNABE CREEK RESERVOIR, REPLACE THE WATERLINE FROM THE RESERVOIR TO THE INTERSECTION WITH SIR FRANCIS DRAKE HIGHWAY AND TO THE IRVING PINIC AREA AND THE PARK ENTRANCE STATION, & REPLACE THE WATER LINE FROM DEADMANS GULCH TO SWIMMING HOLE BRIDGE. INSTALL PUMP AT WELL.",https://ceqanet.opr.ca.gov/1995109986,WATERLINE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109987,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT PLANT,NOE,4/3/1995,4/3/1995,CONSTRUCT 280 SQ. FT. BUILDING TO HOUSE A DIATOMACEOUS EARTH FITRATION SYSTEM FOR THE EAGLE POINT CAMPGROUND POTABLE WATER SYSTEM.,https://ceqanet.opr.ca.gov/1995109987,WATER TREATMENT PLANT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109988,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CARPORT,NOE,4/3/1995,4/3/1995,CONSTRUCT CARPORT IN THE MAINTENANCE YARD FOR DEPARTMENT VEHICLES TO PROTECT VEHICLES FROM SNOW,https://ceqanet.opr.ca.gov/1995109988,CARPORT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109989,"Water Resources, Department of",California Department of Water Resources,DWR,"UPPER GORGE POWER PLANT DAM, NO. 6-42",NOE,4/3/1995,4/3/1995,INSTALL OUTLET CONTROL VALVES TO REGULATE NEW FLOW TO THE OWENS RIVER. BENEFICIARY-TROUT TO BE PLANTED IN RIVER.,https://ceqanet.opr.ca.gov/1995109989,"UPPER GORGE POWER PLANT DAM, NO. 6-42",STEHPEN W. VERIGIN,"DEPT. OF WATER RESOURCES, DIV. OF SAFETY OF DAMS",N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109990,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CITY OF SAN MATEO-EAST THIRD AVE. DISPOSAL SITE,NOE,4/3/1995,4/3/1995,UPDATED ORDER REQUIRES THE DISCHARGERS TO COMPLY WITH CUR- RENT REQUIREMENTS OF CHAPT. 15. IT SPECIFIES A TIME FRAME FOR THE DISCHARGER TO COMPLETE CONSTRUCTION OF THE SHORE- LINE PROJECT. CONSTRUCTION OF THE SHORLINE PROJECT WILL PREVENT WASTE EXPOSURETO S.F. BAY WATERS.,https://ceqanet.opr.ca.gov/1995109990,CITY OF SAN MATEO-EAST THIRD AVE. DISPOSAL SITE,ABDUL KARIM YUSUFZAI,"CA REGIONAL WATER QUALITY CONTROL BOARD, S.F. BAY REGION",N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860377,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109991,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,OWENS CORNING FIBERGLAS CORP.,NOE,4/3/1995,4/3/1995,UPDATED ORDER REQUIRES DISCHARGER TO COMPLY WITH CURRENT REQUIREMENTS OF CHAPT. 15. IT ALSO REQUIRES THE DISCHARGER TO INSTALL ADDITIONAL GROUNDWATER & LEACHATE MONITORING POINTS FOR A BETTER ASSESSMENT & EVALUATION OF WATER QUALITY.,https://ceqanet.opr.ca.gov/1995109991,OWENS CORNING FIBERGLAS CORP.,ABDUL KARIM YUSUFZAI,"CA REGIONAL WATER QUALITY CONTROL BOARD, S.F. BAY REGION",N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860377,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109992,Merced County,,,LAKE YOSEMITE BOAT LAUNCHING FACILITY,NOE,4/3/1995,4/3/1995,"BOAT LAUNCHING FACILITY IMPROVEMENT: RECONSTRUCTION OF BOAT RAMP, NEW RESTROOM TO REPLACE NON-FUNCTIONAL REST- ROOM, PAVING OF EXISTING OVERFLOW PARKING AREA, UNDER- GROUND EXISTING OVERHEAD UTILITY LINES.",https://ceqanet.opr.ca.gov/1995109992,LAKE YOSEMITE BOAT LAUNCHING FACILITY,DESMOND JOHNSTON,MERCED COUNTY PLANNING DEPARTMENT,N/A,,2222 "M" STREET,,MERCED,CA,95340,2209-385-7654,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,