SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989082909,"Caltrans, Planning","California Department of Transportation, Headquarters",,HOLLISTER BYPASS,EIR,10/5/1990,,"BYPASS ROUTE 156 TO NORTH & WEST OF HOLLISTER DISTANCE ABOUT 7 MILES.  ALLEVIATE NOISE, TRAFFIC & CONGESTION IN DOWNTOWN AREA.",https://ceqanet.opr.ca.gov/1989082909/2,HOLLISTER BYPASS,G.L. RUGGERONE,CALTRANS,N/A,,,,,,,8055493259,,Hollister,San Benito,,156/UNION/SAN FELIPE ROAD,,,,156,,CITY-HOLLISTER,No,10/5/1990,11/19/1990,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010769,"Glendora, City of",City of Glendora,,Gard Ranch Phase II (TT 46916),EIR,10/5/1990,,"REQUEST TO SUBDIVIDE 56 HILLSIDE ACRES INTO 16 CUSTOM SINGLE FAMILY RESIDENTIAL LOTS AND TO GRADE IN EXCESS OF 1,500 CUBIC YARDS.",https://ceqanet.opr.ca.gov/1990010769/2,Gard Ranch Phase II (TT 46916),MICHAEL YANKOVICH,CITY OF GLENDORA,N/A,,,,,,,8189148200,,Glendora,Los Angeles,,NORHTERLY TERMINOUS OF MORGAN RANCH,,             56,,,,,No,10/5/1990,11/19/1990,"Office, Residential, Waste Treatment",,"Aesthetics, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010958,"Lompoc, City of",City of Lompoc,,SANTA YNEZ RIVER OFF HIGHWAY VEHICLE AREA (OHV),EIR,10/5/1990,,"THE PROPOSED PROJECT IS AN OFF-HIGHWAY VEHICLE AREA IN THE SANTA YNEZ RIVER BOTTOM JUST NORTH OF THE CITY LIMITS OF LOMPOC.  THE OHV AREA WOULD BE MADE UP OF CITY-OWNED LAND, CALTRANS RIGHT-OF-WAY, AND PRIVATE LAND TO BE PURCHASED AS PART OF THE FACILITY.  ACQUISITION AND DEVELOPMENT FUNDING WOULD COME FROM THE STATE OF CALIFORNIA OFF HIGHWAY GRANT FUND.  AS CURRENTLY PROPOSED, THE CITY OF LOMPOC WOULD OPERATE THE FACILITY.",https://ceqanet.opr.ca.gov/1990010958,SANTA YNEZ RIVER OFF HIGHWAY VEHICLE AREA (OHV),WINSTON RHODES,CITY OF LOMPOC,N/A,,,,,,,805-736-1261  278,,,Santa Barbara,,,,            140,97-270-29 +,1,SANTA YNEZ RIVER,LOMPOC AIRPORT,No,10/5/1990,11/19/1990,Recreational,"Annexation, General Plan Amendment, Master Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010959,Ventura County,,,GPA 90-4 AND ZONE CHANGES Z-2842 AND 43,NEG,10/5/1990,,GENERAL PLAN UPDATE FOR SEVEN DOCUMENTS INCLUDING THE COASTAL PLAN AND THREE PRIVATELY INITIATED GENERAL PLAN AMENDMENT REQUESTS WITH TWO ZONE CHANGES.,https://ceqanet.opr.ca.gov/1990010959,GPA 90-4 AND ZONE CHANGES Z-2842 AND 43,JOSEPH EISENHUT,COUNTY OF VENTURA,N/A,,,,,,,8056542464,,Ventura,Ventura,,,,,,,,,No,10/5/1990,11/5/1990,"Other, Residential","General Plan Update, Rezone","Coastal Zone, Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010960,"Caltrans, Planning","California Department of Transportation, Headquarters",,NEGATIVE DECLARATION/HOLLISTER AVENUE,NEG,10/5/1990,,"REHABILITATE PAVEMENT FROM .2 MILES SOUTH OF THE GLEN ANNIE OVERCROSSING BRIDGE, A DISTANCE OF 11.4 MILES; WIDEN THE NORTHBOUND AND REPLACE THE SOUTHBOUND DOS PUEBLOS CREEK BRIDGES ON ROUTE 101 IN SANTA BARBARA COUNTY.",https://ceqanet.opr.ca.gov/1990010960,NEGATIVE DECLARATION/HOLLISTER AVENUE,GARY RUGGERONE,CALTRANS 5,N/A,,,,,,,8055493111,,Santa Barbara,Santa Barbara,,,,,,101,,,No,10/5/1990,11/5/1990,Transportation,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1990010983,San Diego County,,,NORTH COUNTY FAIR EXTENSION OCEANSIDE TO ESCONDIDO RAIL,NOP,10/5/1990,,OPERATION OF A RAIL EXTENSION FROM ESCONDIDO TRANSIT CENTER TO NORTH COUNTY FAIR SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1990010983,NORTH COUNTY FAIR EXTENSION OCEANSIDE TO ESCONDIDO RAIL,PAUL PRICE,NORTH COUNTY TRANSIT DISTRICT (NCTD),N/A,,,,,,,6199672828,,Oceanside,San Diego,,ALONG I-5 AND CENTRE CITY PARKWAY,,,,I-5,,,No,10/10/1990,11/9/1990,,,"Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010984,San Diego County,,,CALIFORNIA STATE UNIVERSITY SAN MARCOS LOOP OF THE OCEANSIDE,NOP,10/5/1990,,ACCESS THE LOOP ON THE NEW RIGHT OF WAY AND ASSOCIATED IM- PACTS.,https://ceqanet.opr.ca.gov/1990010984,CALIFORNIA STATE UNIVERSITY SAN MARCOS LOOP OF THE OCEANSIDE,PAUL PRICE,NORTH COUNTY TRANSIT DISTRICT (NCTD),N/A,,,,,,,6199672828,,Oceanside,San Diego,,"BARHAM DR.,NORDAM DR.",,              4,,78,SAN MARCOS CREEK,,No,10/10/1990,11/9/1990,,,"Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020980,Mojave Water Agency,,,RELEASE OF WATER FROM THE STATE WATER PROJECT FACILITIES AT,NEG,10/5/1990,,THE AGENCY IS PROPOSING TO INITIATE AN ONGOING PROGRAM TO RELEASE WATER INTO THE WEST FORK OF THE MOJAVE RIVER FOR THE PURPOSE OF GROUND WATER RECHARGE.  THE WATER WILL BE RELEASED FROM SILVERWOOD LAKE THROUGH CEDAR SPRINGS DAM.,https://ceqanet.opr.ca.gov/1990020980,RELEASE OF WATER FROM THE STATE WATER PROJECT FACILITIES AT,DON HOWARD,MOJAVE WATER AGENCY,N/A,,,,,,,6192409201,,,San Bernardino,,N/A,,,,,"MOJAVE,SILVERWOOD,LA",,No,,,Other,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1990020982,Plumas County,,,"TOP OF THE WEST, UNITS 2 & 3 TSM/PD",NEG,10/5/1990,,DIVISION OF 64.85 ACRES INTO 42 SINGLE-FAMILY RESIDENTIAL LOTS INCLUDING A 32-ACRE REMAINDER.,https://ceqanet.opr.ca.gov/1990020982,"TOP OF THE WEST, UNITS 2 & 3 TSM/PD",STEVE MILLAY,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,LAKE ALMANOR WEST DR. & OSPREY LOOP,,             65,108-010-24,89,N/A,N/A,No,10/5/1990,11/5/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020983,"Bakersfield, City of",City of Bakersfield,,ANNEXATION OF OAKHAVEN #1,NEG,10/5/1990,,"ANNEXATION OF 10 ACRES TO CITY OF BAKERSFIELD.  ZONING UPON ANNEXATION TO CITY R-1 (10,000 SQUARE FEET MINIMUM SITE AREA).",https://ceqanet.opr.ca.gov/1990020983,ANNEXATION OF OAKHAVEN #1,MARTIN ORTIZ,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,OAKHAVEN ST. & WESTLAKE DR.,,             10,365-030-05,99,,MEADOWS FIELD,No,10/5/1990,11/5/1990,Residential,"Annexation, Prezone","Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990020984,"Bakersfield, City of",City of Bakersfield,,EXCLUSION OF LAND FROM AGRICULTURAL PRESERVE #14 (KERN COUNT,NEG,10/5/1990,,"NEGATIVE DECLARATION FOR THE PROPOSED EXCLUSION OF 108 ACRE OF LAND ZONED RESIDENTIAL (R-1) FROM AGRICULTURAL PRESERVE #14 WITHIN KERN COUNTY, CITY OF BAKERSFIELD, CA.  THE LAND IS NOT UNDER WILLIAMSON ACT CONTRACT.",https://ceqanet.opr.ca.gov/1990020984,EXCLUSION OF LAND FROM AGRICULTURAL PRESERVE #14 (KERN COUNT,GINA SZILAK,CITY OF BAKERSFIELD,N/A,,,,,,,8053263671,,Bakersfield,Kern,,PALIDNO,,            108,VARIOUS,,,,No,10/5/1990,11/5/1990,,Rezone,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1990030578,Napa County,,,AMERICAN CANYON INCORPORATION,EIR,10/5/1990,,INCORPORATION OF A 5.5 SQ. MILE AREA OF LAND NORTH OF THE VALLEJO/SOLANO COUNTY LINE; MERGER OF THE AMERICAN CANYON COUNTY WATER DISTRICT INTO THE NEW CITY AND ESTABLISHMENT OF THE FIRE PROTECTION DISTRICT AS A SUBSIDIARY DISTRICT OF THE NEW CITY IS ALSO PROPOSED BY THE INCORPORATION PETITIONERS.,https://ceqanet.opr.ca.gov/1990030578/2,AMERICAN CANYON INCORPORATION,CHARLES WILSON,NAPA COUNTY LAFCO,N/A,,,,,,,707-253-48054-,,"American Canyon, Vallejo",Napa,,AMERICAN CANYON RD.,,              6,,29,,,No,10/5/1990,11/19/1990,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990030689,"University of California, Regents of the",Regents of the University of California,,PRESENTATION FACULTY HOUSING PROJECT,EIR,10/5/1990,,DEVELOPMENT OF A FACULTY HOUSING PROJECT IN THE PRESENTATION HIGH SCHOOL PROPERTY IN BERKELEY FOR 75-90 FACULTY HOUSEHOLDS.,https://ceqanet.opr.ca.gov/1990030689/2,PRESENTATION FACULTY HOUSING PROJECT,KATHERINE MORTIMER,UC BERKELEY,N/A,,,,,,,4156438677,,Berkeley,Alameda,,UNIVERSITY AVE/ADDISON ST.,,,,80,SAN FRANCISCO BAY,,No,10/5/1990,11/19/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030835,Lake County,,,Lake County Aggregate Resource Management Plan,NOP,10/5/1990,,"THE AGGREGATE RESOURSE PLAN WILL SERVE AS A COMPREHENSIVE PLAN FOR THE MANAGEMENT OF AGGREGATE RESOURCES IN LAKE CO. IT WILL ENCOMPASS IN-CHANNEL, FLOODPLAIN, TERRACE AND QUARRY RESOURCES.  THE PLAN WILL ADDRESS MINING, PROCESSING AND TRANSPORT OF THESE RESOURCES AND WILL PROVIDE MANAGEMENT POLICES BASED ON A BALANCE BETWEEN DEMAND AND ENVIROMENTAL CONSTRAINTS.",https://ceqanet.opr.ca.gov/1990030835,Putah Creek Gravel Mining and Hartmann Road Gravel Plant,STEVE ZALUSKY,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072632221,,Lakeport,Lake,,,,,,,,,No,10/5/1990,11/5/1990,,,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1990030836,"Fremont, City of",City of Fremont,,MAYHEWS ROAD (EIR-90-27),NEG,10/5/1990,,"REQUEST FOR A PLANNED DISTRICT REZONING OF 257 ACRES TO CON- STRUCT 39 SINGLE FAMILY DETACHED HOMES ON A SITE AT THE TERMINUS OF MAYHEWS RD, EASTERLY OF MISSION BLVD.  THE PRO- JECT LIES WITHIN AN EXISTING QUARRY SITE DESIGNATED BY THE STATE AS A REGIONALLY SIGNIFICANT MINERAL RESOURCE.  THE PROPERTY IS CURRENTLY UNDER A WILLIAMSON ACT AGRICULTURAL PRESERVE CONTRACT WHICH WILL REQUIRE CANCELLATION PRIOR TO DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990030836,MAYHEWS ROAD (EIR-90-27),JANET HARBIN,CITY OF FREMONT,N/A,,,,,,,4157906717,,Fremont,Alameda,,"MAYHEWS RD, MISSION BLVD.",,            257,,,,,No,10/5/1990,11/5/1990,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030837,"Fremont, City of",City of Fremont,,SCOTT CREEK ROAD (EIR-90-80),NOP,10/5/1990,,"REQUEST FOR PLANNED DISTRICT REZONING OF 283 ACRES TO DE- VELOP A 112 UNIT SINGLE FAMILY RESIDENTIAL SUBDIVISION.  THE SITE IS GENERALLY LOCATED EASTERLY OF I-680, ON THE NORTHER- LY SIDE OF SCOTT CREEK ROAD IN THE WARM SPRINGS PLANNING AREA.  THE SITE IS ADJACENT TO THE ALAMEDA/SANTA CLARA COUNTY BOUNDARY LINE.",https://ceqanet.opr.ca.gov/1990030837,SCOTT CREEK ROAD (EIR-90-80),JANET HARBIN,CITY OF FREMONT,N/A,,,,,,,4157906717,,Fremont,Alameda,,SCOTT CREEK,,            283,,680,,,No,10/5/1990,11/5/1990,"Commercial, Residential",Rezone,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030838,"Education, Department of",Department of Education,,PROPOSED FORMATION OF CENTRAL VALLEY UNIFIED SCHOOL DISTRICT,NEG,10/5/1990,,"PROPOSED NEG. DEC. OF ENVIROMENTAL IMPACT IN THE PROPOSED FORMATION OF A UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE EXISTING BASS, BUCKEYE, CANYON, AND SHASTA LAKE ELEM- ENTARY DISTRICTS AND THAT PORTION OF THE SHASTA UNION HIGH SCHOOL DISTRICT OF SHASTA COUNTY.",https://ceqanet.opr.ca.gov/1990030838,PROPOSED FORMATION OF CENTRAL VALLEY UNIFIED SCHOOL DISTRICT,TONY TURCOTTE,DEPT. OF EDUCATION,N/A,,,,,,,9164454303,,Shasta Lake,Shasta,,,,,,,,,No,10/5/1990,11/5/1990,,,,,,,,,,,,,,,,,,,,
1990030839,Napa County,,,CAKEBREAD CELLARS U-90-5,NEG,10/5/1990,,"EXPANSION OF AN EXISTING WINERY TO 250,000 GAL/YR PRODUCTION INCLUDING ADDING 14,5000 SQ.FT. BUILDING FOR CRUSHING, FERM- ENTATION AND BARREL STORAGE AND CONSTRUCTION PROCESS WASTE- WATER PONDS ON A 33.53 ACRE PARCEL LOCATED ON THE EAST SIDE OF STATE HWY 29 APPROX. 4,800 FT NORTH OF OAKVILLE CROSS ROAD WITH AN AP ZONING DISTRICT. 8300 ST. HELENA HWY.",https://ceqanet.opr.ca.gov/1990030839,CAKEBREAD CELLARS U-90-5,R. NELSON,NAPA COUNTY,N/A,,,,,,,7072534416,,,Napa,,HWY 29 & OAKVILLE CROSS RD.,,             33,31-010-08,29,NAPA COUNTY,DANIEL AIRFIELD,No,10/8/1990,11/7/1990,Industrial,Use Permit,"Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990030840,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHASTA STATE HISTORIC PARK GENERAL PLAN,NOP,10/5/1990,,"THE GENERAL PLAN WILL COVER DEVELOPMENT, OPERATION, PRESERVATION, INTERPRETATION, LAND USE, AND CONCESSIONS AT THE STATE HISTORIC PARK.",https://ceqanet.opr.ca.gov/1990030840,SHASTA STATE HISTORIC PARK GENERAL PLAN,J. M. DOYLE,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,,Shasta,,,,,,299,,,No,10/9/1990,11/8/1990,Recreational,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Septic System",,,,,,,,,,,,,,,,,
1990103079,San Francisco Bay Conservation and Development Commission,,,COMMISSION PERM 22-76 AMEND 17 PIER 39,NOD,10/5/1990,10/5/1990,CONST AND USE OF 2 STORY AQUARIUM,https://ceqanet.opr.ca.gov/1990103079,COMMISSION PERM 22-76 AMEND 17 PIER 39,JOAN LUNDSTROM,SAN FRANCISCO BAY CONSERVATION & DEV COMMISSION,N/A,,"30 VAN NESS AVENUE, SUITE 2011",,SAN FRANCISCO,CA,94102,,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1990103080,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CORP PANOCHE FACILITY CEASE & DESIST ORDER,NOE,10/5/1990,10/5/1990,TOXIC PITS CLEANUP ACT,https://ceqanet.opr.ca.gov/1990103080,CORP PANOCHE FACILITY CEASE & DESIST ORDER,CURTIS SCOTT,CA ST REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,"1111 JACKSON ST, RM 6000",,OAKLAND,CA,94607,4154640455,,Benicia,Solano,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990103081,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,APPLIED MATERIALS INC FACILITY,NOE,10/5/1990,10/5/1990,AMENDED SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990103081,APPLIED MATERIALS INC FACILITY,A J MANCINI,CA ST REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,1800 HARRISON ST SUITE 700,,OAKLAND,CA,94612,4154640455,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103082,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,GREAT WESTERN CHEMICAL CI STINNES WESTERN CHEMICAL CORP,NOE,10/5/1990,10/5/1990,REVISED SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990103082,GREAT WESTERN CHEMICAL CI STINNES WESTERN CHEMICAL CORP,MARK JOHNSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,1800 HARRISON ST SUITE 700,,OAKLAND,CA,94612,4154640455,,,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990103083,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,GREAT WESTERN CHEMICAL CO AMENDMENTS OF NPDES PERMIT,NOE,10/5/1990,10/5/1990,,https://ceqanet.opr.ca.gov/1990103083,GREAT WESTERN CHEMICAL CO AMENDMENTS OF NPDES PERMIT,MARK JOHNSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,1800 HARRISON ST SUITE 700,,OAKLAND,CA,94612,4154640455,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103084,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,10/5/1990,10/5/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103084,LEASING OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF REHABILITATION,N/A,,830 K ST MALL,,SACRAMENTO,CA,95814,9163277134,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103085,Los Angeles County,,,CUP 87-291 OAK TREE PERMIT 87-291 TRACT 46277,NOD,10/5/1990,10/5/1990,SIXTY NINE SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1990103085,CUP 87-291 OAK TREE PERMIT 87-291 TRACT 46277,DONALD C CULBERTSON,LOS ANGELES COUNTY REG'L PLNG,N/A,,"320 W TEMPLE ST, RM 130",,LOS ANGELES,CA,90012,2139746443,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103086,"Anaheim, City of",City of Anaheim,,VINEYARD HISTORIC HOMES BLOCK 8 PROJECT,NOD,10/5/1990,10/5/1990,APPROVAL OF DISPOSITION AND DEVELOPMENT AGREEMENT,https://ceqanet.opr.ca.gov/1990103086,VINEYARD HISTORIC HOMES BLOCK 8 PROJECT,LEONORA SOHL,ANAHEIM CITY,N/A,,200 S ANAHEIM,,ANAHEIM,CA,92803,,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,Yes,
1990103087,"South Lake Tahoe, City of",City of South Lake Tahoe,,EXPANSION OF FACTORY STORES AT THE Y,NOD,10/5/1990,10/5/1990,EXPAND EXISTING COMMERCIAL COMPLEX,https://ceqanet.opr.ca.gov/1990103087,EXPANSION OF FACTORY STORES AT THE Y,YVONNE HOFFMANN,SO LAKE TAHOE CITY,N/A,,P O BOX 1210/1900 LAKE TAHOE,,SO LAKE TAHOE,CA,95705,9165732021,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103088,"Stockton, City of",City of Stockton,,SPANOS PARK DEVELOPMENT CO LIMITED PARTNERSHIP,NOD,10/5/1990,10/5/1990,USE PERMIT TO ALLOW THE OFF-SALE OF GENERAL ALCOHOLIC BEVERS,https://ceqanet.opr.ca.gov/1990103088,SPANOS PARK DEVELOPMENT CO LIMITED PARTNERSHIP,SAM MAH,STOCKTON CITY COMM DEV DEPT,N/A,,6 EAST LINDSAY ST,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,Yes,
1990103090,"Stockton, City of",City of Stockton,,SPANOS PARK DEV CO,NOD,10/5/1990,10/5/1990,REZONE FROM R-3 TO R-2,https://ceqanet.opr.ca.gov/1990103090,SPANOS PARK DEV CO,SAM MAH,STOCKTON CITY COMM DEV DEPT,N/A,,6 EAST LINDSAY ST,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,Yes,
1990103091,"Stockton, City of",City of Stockton,,KAUFMAN AND BOARD ET AL SUBDIVISION,NOD,10/5/1990,10/5/1990,SUBDIVISION OF 108 ACRES INTO 5 LOTS,https://ceqanet.opr.ca.gov/1990103091,KAUFMAN AND BOARD ET AL SUBDIVISION,SAM MAH,STOCKTON CITY COMM DEV DEPT,N/A,,6 EAST LINDSAY ST,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,Yes,
1990103092,Placer County,,,CLOSURE PLAN CLIPPER CREEK LANDFILL #31-AA 0530,NOD,10/5/1990,10/5/1990,CLOSURE OF CLIPPER CREEK LANDFILL,https://ceqanet.opr.ca.gov/1990103092,CLOSURE PLAN CLIPPER CREEK LANDFILL #31-AA 0530,,PLACER COUNTY EHD,N/A,,11454 B AVENUE,,AUBURN,CA,95603,9168897335,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103093,Plumas County,,,TPM 5-89/90-13 JOHNSON & WATSON,NOD,10/5/1990,10/5/1990,DIVISION OF 2 PARCELS FOR SINGLE FAMILY RESIDENTIAL USE,https://ceqanet.opr.ca.gov/1990103093,TPM 5-89/90-13 JOHNSON & WATSON,JAMES GRAHAM,PLUMAS COUNTY,N/A,,P.O.BOX 10437,,QUINCY,CA,95971,9162833126,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103094,Plumas County,,,TPM 7-90/91-02 AL-NUAIMI,NOD,10/5/1990,10/5/1990,,https://ceqanet.opr.ca.gov/1990103094,TPM 7-90/91-02 AL-NUAIMI,STEVE MILLAY,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O.BOX 10437,,QUINCY,CA,95971,916-10437,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1990103095,Siskiyou County,,,SILVA RECLAMATION PLAN RP-90-03,NOD,10/5/1990,10/5/1990,APPROVAL OF RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1990103095,SILVA RECLAMATION PLAN RP-90-03,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O.BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,Yes,
