SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983011704,"Riverside, City of",City of Riverside,,ALESSANDRO HEIGHTS SPECIFIC PLAN RIVERSIDE,NOD,2/4/1985,2/4/1985,ANN OF 524 VAC AREAS & ADOPT ALESSANDRO SPEC PLAN,https://ceqanet.opr.ca.gov/1983011704/3,ALESSANDRO HEIGHTS SPECIFIC PLAN RIVERSIDE,STEPHEN J WHYLD,RIVERSIDE CITY,N/A,,3900 MAIN ST,,RIVERSIDE,CA,92522,7147877371,,Riverside,Riverside,,,,,,215 60,,MARCH AFB,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984061112,Nevada County,,,SIERRA GOLD INC./HARMONY COVE,EIR,2/4/1985,,"GENERAL PLAN AMENDMENT FROM RURAL LOW DENSITY TO RECREATIONAL SERVICE CENTER ALLOWING TWO DWELLING UNITS PER ACRE. SPECIFIC PLAN, WHICH IF LAND USE ZONE, REGULATIONS OF BUILDINGS AND OVERALL PLAN FOR THE CIRCULATION OF THE 94 ACRE SITE.",https://ceqanet.opr.ca.gov/1984061112/2,SIERRA GOLD INC./HARMONY COVE,DALE CREIGHTON,NEVADA COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Nevada City,Nevada,,,,             94,,20,,,No,2/6/1985,3/8/1985,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984071407,Solano County,,,"LAKE HERMAN RD RECONSTRUCTION,SOLANO CO PUBLIC WKS",NOD,2/4/1985,2/4/1985,RECONST RDWY W/2 12' TRVL LNES & 4' SHLDRS & DRNGE FACILTS,https://ceqanet.opr.ca.gov/1984071407/2,"LAKE HERMAN RD RECONSTRUCTION,SOLANO CO PUBLIC WKS",AL BECKHAM,SOLANO CO PUBLIC WORKS,N/A,,550 UNION AVE,,FAIRFIELD,CA,94533,7074296468,,Fairfield,Solano,,,,,,680,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984091710,"Rialto, City of",City of Rialto,,RUNWAY (17-35) EXTENTION & PROPERTY ACQUISITION/RIALTO ARPT,NOD,2/4/1985,2/4/1985,EXT OF CROSS-WIND RNWY (17-35) 1000' & ACQUIS OF 392 ACRES,https://ceqanet.opr.ca.gov/1984091710/2,RUNWAY (17-35) EXTENTION & PROPERTY ACQUISITION/RIALTO ARPT,DONALD R MONTAG,RIALTO CITY,N/A,,150 S PALM AVE,,RIALTO,CA,92376,7148202535,,Rialto,San Bernardino,,,,,,30,,RIALTO,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1984091901,"Los Angeles, City of",City of Los Angeles,,PORTRERO CANYON PARK DEVELOPMENT PROJECT,EIR,2/4/1985,,DEVELOPMENT OF RECREATIONAL PARK ADJUNCT TO PACIFIC PALISADES RECREATION CENTER BY PARTIALLY FILLING IN CANYON CENTER TO WILL ROGERS STATE BEACH,https://ceqanet.opr.ca.gov/1984091901/2,PORTRERO CANYON PARK DEVELOPMENT PROJECT,DAVID ATTAWAY,LOS ANGELES         DEPARTMENT OF PARKS AND REC.,N/A,,,,,,,2134855551,,,Los Angeles,,,,,,1,PACICFIC OCEAN,,No,2/4/1985,3/28/1985,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984101502,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE UNIVERSITY/SAN BERNARDINO EXPANSION,NOD,2/4/1985,2/4/1985,FACULTY OFF BLDG,https://ceqanet.opr.ca.gov/1984101502/2,CALIFORNIA STATE UNIVERSITY/SAN BERNARDINO EXPANSION,BEN L PREWITT,UC SAN BERNARDINO,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Bernardino,San Bernardino,,,,,,206,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984101503,California State University Board of Trustees,California State University Board of Trustees,,"CALIFORNIA STATE UNIVERSITY, FRESNO EXPANSION PROJECT",NOD,2/4/1985,2/4/1985,NEW BUSINESS BLDG /FAC OFF & CLASSRMS,https://ceqanet.opr.ca.gov/1984101503/2,"CALIFORNIA STATE UNIVERSITY, FRESNO EXPANSION PROJECT",BEN L PREWITT,UC FRESNO,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984101510,Tulare County,,,SURFACE MINING PERMIT/SPECIAL USE PERMIT/TULARE CO.,NOD,2/4/1985,2/4/1985,SURF MINING PERMIT & RECLAM PLAN/EXCAV OF SAND & GRAVEL,https://ceqanet.opr.ca.gov/1984101510/2,SURFACE MINING PERMIT/SPECIAL USE PERMIT/TULARE CO.,JENNIFER MUNN,TULARE COUNTY       BUILDING AND PLANNING DEPT,N/A,,RM 107 COURTHOUSE,,VISALIA,CA,93277,733-6254,,,Tulare,,,,,,,KAWEAH RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984121206,"Long Beach, Port of",Port of Long Beach,,KEESAL YOUNG AND LOGAN OFFICE EXPANSION/LOS ANGELES CO,NOD,2/4/1985,2/4/1985,CONST SEC STRY ADD TO EXIST ONE & PART TWO STORY OFF BLDG,https://ceqanet.opr.ca.gov/1984121206/2,KEESAL YOUNG AND LOGAN OFFICE EXPANSION/LOS ANGELES CO,DR MARG'RT WALLERSTEIN,PORT OF LONG BEACH,N/A,,P O BOX 570,,LONG BEACH,CA,90801,2134370041,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984122601,"Anaheim, City of",City of Anaheim,,CANYON WEST HELISTOP ANAHEIM CITY,NOD,2/4/1985,2/4/1985,HELISTOP,https://ceqanet.opr.ca.gov/1984122601/2,CANYON WEST HELISTOP ANAHEIM CITY,CANYON WEST LTD,,N/A,,CIVIC CNTR 200 S ANAHEIM BLVD,,ANAHEIM,CA,92803,,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985012088,"Big Bear Lake, City of",City of Big Bear Lake,,CASTLE GLEN PTNSHP TENT TRCT 12488 (FILE 84-128),NOD,2/4/1985,2/4/1985,371 SNGL FAM LOT SUBDIV ON 291 ACRES,https://ceqanet.opr.ca.gov/1985012088,CASTLE GLEN PTNSHP TENT TRCT 12488 (FILE 84-128),PATRICK S MURPHY,,N/A,,P O BOX 2800,,BIG BEAR LAKE,CA,92315,7148668864,,Big Bear Lake,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985020401,"Fresno, City of",City of Fresno,,Fresno General Plan - Housing Element,NEG,2/4/1985,,"FRESNO GENERAL PLAN - HOUSING ELEMENT (1984) UPDATE. HOUSING ELEMENT CONSISTS LARGELY OF STATISTICAL INFORMAION ON HOUSING, HOUSING NEE",https://ceqanet.opr.ca.gov/1985020401,Fresno General Plan - Housing Element,LOIS JOHNSON,FRESNO CITY,N/A,,,,,,,2094881365,,Fresno,Fresno,,,,,,,,,No,2/4/1985,3/6/1985,,General Plan Element,,,,,,,,,,,,,,,,,,
1985020402,Big Bear Area Regional Wastewater Agency,,BBARWA,BIG BEAR AREA IRRIGATION,NEG,2/4/1985,,EXPANSION OF EXISTING EFFLUENT DISPOSAL AREA BY 320 ACRES.  EXISTING IRRIGATION LINES AND APPARATUS WILL BE EXTENDED TO DELIVER TREATED EFFLUE,https://ceqanet.opr.ca.gov/1985020402,BIG BEAR AREA IRRIGATION,MICHAEL PERRY,BIG BEAR AREA       REGIONAL WATER AGENCY,N/A,,,,,,,7145855578,,,San Bernardino,,,,,,18,,,No,2/4/1985,2/25/1985,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985020403,Sacramento County,,,WILLIAM B. POND PARK IMPROVEMENTS,NEG,2/4/1985,,"PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF PHASE 3 OF THE IMPROVEMENTS.  INCLUDES CLEARING, GRUBBING, GRADING, AND INSTALLATION OF TWO P IMPROVEMENTS, 72 STALL PARKING LOT, LANDSCAPING AND IRRIGATION.",https://ceqanet.opr.ca.gov/1985020403,WILLIAM B. POND PARK IMPROVEMENTS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,,289-340-24,50,,MA,No,2/4/1985,3/6/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985020404,Sacramento County,,,NAHAMA AND WEAGANT ENERGY COMPANY USE PERMIT/SACTO CO,NEG,2/4/1985,,PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW AN EXPLORATORY GAS/OIL WELL IN THE AG-80 ZONES.,https://ceqanet.opr.ca.gov/1985020404,NAHAMA AND WEAGANT ENERGY COMPANY USE PERMIT/SACTO CO,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,,132-020-35,I-5,,,No,2/4/1985,3/6/1985,Mining,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1985020405,"General Services Administration, United States",United States General Services Administration,GSA,LAND DISPOSAL - TULARE COUNTY,EA ,2/4/1985,,LAND DISPOSAL - FORMERLY PORTIONS OF FRIANT-KERN CANAL. LAND IS TO BE OFFERED FOR PUBLIC SALE.,https://ceqanet.opr.ca.gov/1985020405,LAND DISPOSAL - TULARE COUNTY,DIANE KAH,GENERAL SERVICES    ADMINISTRATION,N/A,,,,,,,,,,Tulare,,,,,,,,,No,2/4/1985,3/6/1985,,,,,,,,,,,,,,,,,,,,
1985020407,San Bernardino County,,,HIGGINS BRICK COMPANY LAND USE CHANGE,NOP,2/4/1985,,"PROPOSED EXPANSION OF EXISTING HIGGINS BRICK COMPANY FACILITIES.  BRICK MANUFACTURING, STORAGE AND EXPANSION TO LONG TERM ENERGY PLAN FOR THE P",https://ceqanet.opr.ca.gov/1985020407,HIGGINS BRICK COMPANY LAND USE CHANGE,FREDERIC HINSHAW,SAN BERNARDINO CO,N/A,,,,,,,7143832187,,Chino Hills,San Bernardino,,POMONA RRINCON ROAD/LOS SERRANOS,,             25,,71,,,No,2/4/1985,3/7/1985,,,,,,,,,,,,,,,,,,,,
1985020410,San Bernardino County,,,HEERS SUBDIVISION AND ZONE CHANGE,NEG,2/4/1985,,41 LOT SUBDIVISION ON 20.47 ACRES.  ZONE CHANGE FROM A-1 TO R-1.,https://ceqanet.opr.ca.gov/1985020410,HEERS SUBDIVISION AND ZONE CHANGE,FREDERIC HINSHAW,SAN BERNARDINO CO,N/A,,,,,,,7143832187,,Apple Valley,San Bernardino,,SITTING BULL ROAD/QUAPAW ROAD,,             21,,,,,No,2/7/1985,3/8/1985,Residential,,,,,,,,,,,,,,,,,,,
1985020501,"Concord, City of",City of Concord,,"FORMER SPRR RIGHT-OF-WAY,GPA 3-84,CONCORD",EIR,2/4/1985,,APPLICATION TO AMEND LAND USE ELEMENT FROM LOW DENSITY RESI DENTIAL TO MEDIUM DENSITY RESIDENTIAL TO ALLOW THE DEVELOPM ENT OF 168 UNITS ON 10 AC,https://ceqanet.opr.ca.gov/1985020501,"FORMER SPRR RIGHT-OF-WAY,GPA 3-84,CONCORD",DAVID GOLICK,CONCORD CITY,N/A,,,,,,,4156713166,,Concord,Contra Costa,,MARKET ST/BROOKVIEW DR,,,128-091-012,24,,BUCHANAN F,No,2/4/1985,3/21/1985,Residential,General Plan Amendment,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985020502,King City Union School District,,,NEW SCHOOL SITE FOR KING CITY UNION SCHOOL DIST,NEG,2/4/1985,,CONSTRUCTION OF AN ELEMENTARY SCHOOL ON A 10.8 AC SITE,https://ceqanet.opr.ca.gov/1985020502,NEW SCHOOL SITE FOR KING CITY UNION SCHOOL DIST,TOM FULTON,KING CITY UNION SCHOOL DIST,N/A,,,,,,,4083851144,,King City,Monterey,,,,,,,,,No,2/4/1985,3/6/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1985020504,U.S. Postal Service,,,HALF MOON BAY POST OFFICE,FYI,2/4/1985,,NEW POSTAL FACILITY IN HALF MOON BAY,https://ceqanet.opr.ca.gov/1985020504,HALF MOON BAY POST OFFICE,H KLEIN,US POSTAL SERVICE,N/A,,,,,,,,,Half Moon Bay,San Mateo,,,,,,,,,No,2/4/1985,2/4/1985,Other,,,,,,,,,,,,,,,,,,,
1985020505,U.S. Postal Service,,,EMERYVILLE POST OFFICE,FYI,2/4/1985,,CONSTRUCTION OF A NEW POSTAL FACILITY IN EMERYVILLE,https://ceqanet.opr.ca.gov/1985020505,EMERYVILLE POST OFFICE,H KLEIN,US POSTAL SERVICE,N/A,,,,,,,,,Emeryville,Alameda,,,,,,,,,No,2/4/1985,2/4/1985,Other,,,,,,,,,,,,,,,,,,,
1985020507,San Joaquin County,,,NORTH TAXIWAY DEVELOPMENT STOCKTON MUNI AIRPORT,NEG,2/4/1985,,CONSTRUCTION OF A PORTION OF NORTH TAXIWAY SYSTEM TO SERVE NORTH AVIATION COMMERCIAL AND AIR CARGO AREA.,https://ceqanet.opr.ca.gov/1985020507,NORTH TAXIWAY DEVELOPMENT STOCKTON MUNI AIRPORT,HARRY RIDDLE,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,Stockton,San Joaquin,,,,,,,,STOCKTON,No,2/5/1985,3/7/1985,Transportation,,Noise,,,,,,,,,,,,,,,,,
1985020508,East Bay Municipal Utility District,,EBMUD,"WATERSHED MAINTENANCE CENTER IMPROVEMENTS,CONTRA COSTA CO",NEG,2/4/1985,,"REPLACE AND IMPROVE EXISTING MAINTENACE,OFFICE AND STORAGE FACILITES AT THE ORINDA WATERSHED HEADQUARTERS SITE",https://ceqanet.opr.ca.gov/1985020508,"WATERSHED MAINTENANCE CENTER IMPROVEMENTS,CONTRA COSTA CO",ALAN THOMPSON,EAST BAY MUD,N/A,,,,,,,,,Orinda,Contra Costa,,,,,,,,,No,2/5/1985,3/7/1985,Industrial,,,,,,,,,,,,,,,,,,,
1985020509,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,"PHASE II BEACH RESTORATION,CARMEL",NOP,2/4/1985,,"PROVIDE PEDESTRIAN WALKWAY ALONG SCENIC RD,CONSTRUCT ADDITI ONAL PEDESTRIAN ACCESSES FROM THE PEDESTRIAN WALKWAY TO THE BEACH TO REPLACE ACCESSES LOST IN REVEGETATION OF BLUFFS AND BANKS TO RESTORE AND IMPROVE THE APPEARANCE AND EROSION CONTROL CAPABILITIES IN THE PROJECT AREA,CARMEL-BY-SEA,MONTEREY CO",https://ceqanet.opr.ca.gov/1985020509,"PHASE II BEACH RESTORATION,CARMEL",BRIAN ROSETH,CARMEL CITY,N/A,,,,,,,4086246835,,,Monterey,,,,,,1,PACIFIC OCEAN,,No,2/5/1985,3/7/1985,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985020510,Santa Clara County,,,"GARCIA DEVELOPMENT GPA,SANTA CLARA CO",NOP,2/4/1985,,CHANGE THE LAND USE DESIGNATION FROM HILLSIDE TO RURAL RESI DENTIAL FOR A 34 AC PARCEL SO AS TO ALLOW A CLUSTER SUBDIVI SION INTO 13 RESIDENTIAL LOTS WITH ACE,https://ceqanet.opr.ca.gov/1985020510,"GARCIA DEVELOPMENT GPA,SANTA CLARA CO",JAUNELL WALDO,SANTA CLARA CO,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,MAZZONE DR,,             34,696-1-22,,ALAMITOS CREEK,,No,2/5/1985,3/7/1985,Residential,General Plan Amendment,"Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985020511,"Brentwood, City of",City of Brentwood,,"MARSH CREEK UNIT 2 GAS WELL,BRENTWOOD",NEG,2/4/1985,,"CUP FOR NATURAL GAS PRODUCTION AT EIXSTING FACILITY,CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1985020511,"MARSH CREEK UNIT 2 GAS WELL,BRENTWOOD",ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,HWY 4/SUNSET RD,,,016-170-005,4,,,No,2/5/1985,3/7/1985,Mining,Use Permit,"Air Quality, Geology/Soils, Mineral Resources, Noise, Wildfire",,,,,,,,,,,,,,,,,
1985020513,Napa County,,,"POPE CANYON BRIDGE AT POPE CREEK,NAPA CO",NEG,2/4/1985,,"REPLACE EXISTING CONCRETE BRIDGE STRUCTURE WITH PRE-CAST, PRE-STRESSED 'L' GIRDER BRIDGE AND WIDEN APPROACHES.OLD BRIDGE TO REMAIN.",https://ceqanet.opr.ca.gov/1985020513,"POPE CANYON BRIDGE AT POPE CREEK,NAPA CO",JAMES O'LOUGHLIN,NAPA CO PLNG,N/A,,,,,,,7072534416,,,Napa,,,,,,,POPE CREEK,,No,2/5/1985,3/7/1985,"Other, Transportation",,"Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1985020515,"Oroville, City of",City of Oroville,,BUTTE CO SHERIFFS HELIPORT,NOD,2/4/1985,2/4/1985,HELIPORT TO FACILITATE LAW ENFORCEMENT 2ND NOD RCVD 03/13/85,https://ceqanet.opr.ca.gov/1985020515,BUTTE CO SHERIFFS HELIPORT,MARY ANN DILBECK,OROVILLE CITY,N/A,,1735 MONTGOMERY ST,,OROVILLE,CA,95965,533-4764,,Oroville,Butte,,,,,,70,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985020603,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,AMPHIBIOUS BASE DREDGING AND BEACH REPLENISHMENT,EA ,2/4/1985,,THE PROPOSAL INCLUDES DREDGING OF 1.1 MILLION YARDS OF FILL MATERIAL OBTAINED FROM AN AREA JUST SOUTH OF THE AMPHIBIOUS BASE AND ITS SUBSEQUENT SEAWARD SIDE OF THE BASE,https://ceqanet.opr.ca.gov/1985020603,AMPHIBIOUS BASE DREDGING AND BEACH REPLENISHMENT,DENNIS BUTLER,ARMY CORPS OF       ENGINEERS,N/A,,,,,,,2136880242,,Coronado,San Diego,,,,,,,,,No,2/4/1985,3/6/1985,Other,,"Aesthetics, Air Quality, Coastal Zone, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985020603,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,AMPHIBIOUS BASE DREDGING AND BEACH REPLENISHMENT,FON,2/4/1985,,THE PROPOSAL INCLUDES DREDGING OF 1.1 MILLION YARDS OF FILL MATERIAL OBTAINED FROM AN AREA JUST SOUTH OF THE AMPHIBIOUS BASE AND ITS SUBSEQUENT SEAWARD SIDE OF THE BASE,https://ceqanet.opr.ca.gov/1985020603/2,AMPHIBIOUS BASE DREDGING AND BEACH REPLENISHMENT,DENNIS BUTLER,ARMY CORPS OF       ENGINEERS,N/A,,,,,,,2136880242,,Coronado,San Diego,,,,,,,,,No,2/4/1985,3/6/1985,Other,,"Aesthetics, Air Quality, Coastal Zone, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985020605,Sacramento Municipal Utility District,,,COMPREHENSIVE PLAN AMENDMENT FOR 68 ACRES OF LAND,NOP,2/4/1985,,TH E PROPOSAL IS TO REMOVE 68 ACRE PARCEL FROM PHASE II FOR DEVELOPMENT OF 325 SINGLE FAMILIY HOMES,https://ceqanet.opr.ca.gov/1985020605,COMPREHENSIVE PLAN AMENDMENT FOR 68 ACRES OF LAND,KAREN BATES,SAN BENEVENTURA CITY,N/A,,,,,,,8056547800,,Ventura,Ventura,,,,,,,,,No,2/4/1985,3/6/1985,Residential,General Plan Amendment,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985020606,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RAINBOW CONSERVATION CAMP,NEG,2/4/1985,,TO CONSTRUCT WITHIN AN EXOSTING CONSERAVATION CAMP A 20 BED BARRACKS 40000 SQ FT EVAPORATION PERCOLATION DISPOSAL OF WASTE WATER POND AND U,https://ceqanet.opr.ca.gov/1985020606,RAINBOW CONSERVATION CAMP,RON BRINSKY,DEPARTMENT OF       FORESTRY,N/A,,,,,,,9163241647,,,San Diego,,,,,,,,,No,2/4/1985,3/6/1985,Recreational,,"Cultural Resources, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1985020607,Orange County Sanitation District,,,MAIN STREET TRUNK SEWER ORANGE COUNTY,NEG,2/4/1985,,THE COUNTY SANITATION DISTRICT IS PROPOSING TO CONSTRUCT THE MAIN STREET TRUNK SEWER TO PROVIDE ADEQUATE CAPACITY TO TREAT SEWERAGE ORIGINATING FROM AREA AND CITY OF IRVINE,https://ceqanet.opr.ca.gov/1985020607,MAIN STREET TRUNK SEWER ORANGE COUNTY,HILARY BAKER,ORANGE COUNTY       SANITATION DISTRICT,N/A,,,,,,,7145402910,,Fountain Valley,Orange,,,,,,,,,No,2/4/1985,2/28/1985,Waste Treatment,Waste Management Plan,"Flood Plain/Flooding, Geology/Soils, Public Services, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985021005,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE T.H. TEUNISSAM,NOE,2/4/1985,2/4/1985,CONTINUED USE & MAINTENANCE EXISTING PRIVATE FLOATING DOCK CLASS 1 SECTION 2905A,https://ceqanet.opr.ca.gov/1985021005,GENERAL PERMIT RECREATIONAL USE T.H. TEUNISSAM,CLAIRE T DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227841,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021006,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE MICHAEL PENCE,NOE,2/4/1985,2/4/1985,CONTINUED USE & MAINTENANCE EXISTING PRIVATE FLOATING DOCK CLASS 1 SECTION 2905A,https://ceqanet.opr.ca.gov/1985021006,GENERAL PERMIT RECREATIONAL USE MICHAEL PENCE,CLAIRE T DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227841,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021007,California State Lands Commission,,,GENERAL PPERMIT RECREATIONAL USE EMERY & MARY LEONARD,NOE,2/4/1985,2/4/1985,CONTINUED USE & MAINTENANCE EXISTING PRIVATE FLOATING DOCK CLASS 1 SECTION 2905A,https://ceqanet.opr.ca.gov/1985021007,GENERAL PPERMIT RECREATIONAL USE EMERY & MARY LEONARD,CLAIRE T DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227841,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021008,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE NUNZI & MELBA CANCILLA,NOE,2/4/1985,2/4/1985,CONTINUED USE & MAINTENANCE EXISTING PRIVATE FLOATING DOCK CLASS 1 SECTION 2905A,https://ceqanet.opr.ca.gov/1985021008,GENERAL PERMIT RECREATIONAL USE NUNZI & MELBA CANCILLA,CLAIRE T DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227841,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021009,California State Lands Commission,,,TERMINATION 2 OLD LEASES ISSUANCE OF 1 NEW LEASE,NOE,2/4/1985,2/4/1985,CONTINUED OPERATION MAINTENANCE TWO EXISTING MARINAS CLASS 1 SECTION 2905A,https://ceqanet.opr.ca.gov/1985021009,TERMINATION 2 OLD LEASES ISSUANCE OF 1 NEW LEASE,CLAIRE T DEDRICK,CA STATE LAN,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227841,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021022,"Resources Agency, The",The Resources Agency,,LEASING OFFICE SPACE,NOE,2/4/1985,2/4/1985,LEASE SPACE SALE FISHING & HUNTING LICENSES CLASS I SECTION 15101,https://ceqanet.opr.ca.gov/1985021022,LEASING OFFICE SPACE,GARY MILLER,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9164454278,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021023,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,- No Title -,NOE,2/4/1985,2/4/1985,3800 SQ FT DIVISION PEST MANAGEMENT CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985021023,- No Title -,ADA ANN SCOTT,CA STATE DEPT FOOD AND AGRICULTURE,N/A,,1220 N STREET,,SACRAMENTO,CA,95814,9164458164,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021024,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OFFICE SPACE,NOE,2/4/1985,2/4/1985,1750 SQ FT DIRECT MARKETING PROGRAM CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985021024,LEASING OFFICE SPACE,ADA ANN SCOTT,,N/A,,1220 N ST,,SACRAMENTO,CA,95814,9164458164,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021025,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING EXISTING OFFICE SPACE,NOE,2/4/1985,2/4/1985,LEASE 1100 SQ FT CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985021025,LEASING EXISTING OFFICE SPACE,ROXANNE DAL PORTO,,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240207,,Placerville,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021071,"San Jose, City of",City of San Jose,,PLANNING DEVELOPMENT REZONING,NOD,2/4/1985,2/4/1985,"ALLOW HIGHRISE OFFICE, RETAIL AND RESTAURANT USES ON 3 AC",https://ceqanet.opr.ca.gov/1985021071,PLANNING DEVELOPMENT REZONING,JEFF ROCHE,,N/A,,801 N FIRST CITY HALL ANNEX,,SAN JOSE,CA,,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985021073,"Riverside, City of",City of Riverside,,GP-14-845,NOD,2/4/1985,2/4/1985,AMEND GENERAL PLAN LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1985021073,GP-14-845,STEPHEN J WHYLD,,N/A,,3900 MAIN ST,,RIVERSIDE,CA,92522,7147877371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021074,San Bernardino County,,,ZONE CHANGE,NOD,2/4/1985,2/4/1985,ZONE CHANGE FROM A-1 TO R-1,https://ceqanet.opr.ca.gov/1985021074,ZONE CHANGE,SUSAN RAMOS,,N/A,,"1111 E MILL ST, BLDG 1",,SAN BERNARDINO,CA,92415,7143833976,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021075,San Bernardino County,,,"SUB/83-0222/E180-113/TR 12547 RON, ANAND",NOD,2/4/1985,2/4/1985,45 LOT SUBDIVISION ON 49 AC,https://ceqanet.opr.ca.gov/1985021075,"SUB/83-0222/E180-113/TR 12547 RON, ANAND",JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,HEARING OFFICER,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985021076,San Bernardino County,,,SUB/84-0069/E177-73/TR 12735 NEWPORT HARBOR DEVELOPMENT,NOD,2/4/1985,2/4/1985,188 LOT SUBDIVISION ON 50 AC,https://ceqanet.opr.ca.gov/1985021076,SUB/84-0069/E177-73/TR 12735 NEWPORT HARBOR DEVELOPMENT,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,HEARING OFFICER,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985021077,San Bernardino County,,,SUB 84-0339/DO585-073/TR 12882 ART MILLER,NOD,2/4/1985,2/4/1985,16 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1985021077,SUB 84-0339/DO585-073/TR 12882 ART MILLER,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,HEARING OFFICER,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,