SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010018,"Simi Valley, City of",City of Simi Valley,,WHITEFACE SPECIFIC PLAN/PD-S-865/DA-96-1,NEG,3/12/1993,,"1,159 DETACHED DWELLING UNITS TO BE USED FOR SENIORS, AND WILL BE CONSTRUCTED AROUND A GOLF COURSE.",https://ceqanet.opr.ca.gov/1990010018/3,WHITEFACE SPECIFIC PLAN/PD-S-865/DA-96-1,JOHN FIELDS,CITY OF SIMI VALLEY,N/A,,,,,,,8055836773,,Simi Valley,Ventura,,SR 118/TAPO CANYON ROAD,,"          1,585",MULITIPLE,118,"ARROYO,SIMI,TAPO CR.",,No,3/12/1993,4/12/1993,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1991033064,"Cupertino, City of",City of Cupertino,,CUPERTINO,EIR,3/12/1993,,REVISION OF THE GENERAL PLAN TO INCLUDE DETAILED POLICIES AND PROGRAMS FOR THE NEAR TERM AND TO ACHEIVE LONG TERM GOALS FOR THE PHYSICAL AND SOCIAL DEVELOPMENT OF THE,https://ceqanet.opr.ca.gov/1991033064/2,CUPERTINO,CINDY WORDELL,CITY OF CUPERTINO,N/A,,,,,,,4082524505,,Cupertino,Santa Clara,,,,,,,,,No,3/12/1993,4/26/1993,Other,,"Aesthetics, Air Quality, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991062072,Sacramento Municipal Utility District,,,RANCHO SECO PROPOSED DECOMMISSIONING PLAN,SIR,3/12/1993,,"PROPOSED PLAN TO DECOMMISSION (SECURE AND DECONTAMINATE) THE RANCHO SECO NUCLEAR GENERATING STATEION, IN COMPLIANCE WITH NUCLEAR REGULATORY COMMISSION REGULATIONS AND GUIDELINE",https://ceqanet.opr.ca.gov/1991062072/2,RANCHO SECO PROPOSED DECOMMISSIONING PLAN,IRA SALETAN,SMUD,N/A,,,,,,,9167326207,,,Sacramento,,,,"          2,480",,104,"CLAY, HADSELVILLE",,No,3/12/1993,4/12/1993,Residential,,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992012113,Mono County,,,Tioga Inn Subsequent EIR & Specific Plan,EIR,3/12/1993,,HOTEL AND RESTUARANT COMPLEX.,https://ceqanet.opr.ca.gov/1992012113/2,Draft Subsequent Environmental Impact Report for the Tioga Inn Workforce Housing Project,LAURIE MITCHEL,MONO COUNTY,N/A,,,,,,,6199347504,,,Mono,,,,,,,,,No,3/12/1993,4/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1992033035,Humboldt County,,,"Reggae on the River 98-04, Mateel Community Center",EIR,3/12/1993,,"AN APPLICATION FOR A CONDITIONAL USE PERMIT FOR THE 15TH THROUGH 21ST ANNUAL ""REGGAE ON THE RIVER"" MUSIC FESTIVAL. EVENT TO BE HELD OVER THE FIRST WEEKEND IN AUGUST 1998-2004. ATTENDANCE WILL BE LIMITED TO APPROX. 8,500 TICKET HOLDERS AND APPROX. 2,00 STAFF, VOLUNTEERS, PERFORMERS & GUESTS.",https://ceqanet.opr.ca.gov/1992033035/2,Reggae on the River Conditional Use Permit,JAMES R. BASKIN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683724,,,Humboldt,,101 & COOKS VALLEY ROAD,,,33-271-05,"101, CA271",S. FORK EEL/HARTSOOK,,No,3/12/1993,4/26/1993,,,,,,,,,,,,,,,,,,,,
1992091038,"Santa Barbara, City of",City of Santa Barbara,,WATERFRONT PARK/HOTEL/HOSTEL,EIR,3/12/1993,,HOTEL/HOSTEL,https://ceqanet.opr.ca.gov/1992091038/2,WATERFRONT PARK/HOTEL/HOSTEL,JANICE HUBBELL,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,3/12/1993,4/26/1993,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992102005,Sacramento County,,,BOND ROAD WIDENING,EIR,3/12/1993,,THE PROPOSED PROJECT CONSISTS OF WIDENING BOND ROAD FROM 2 TO 4 LANES AND WIDENING THE BRIDGE OVER LAGUNA CREEK.,https://ceqanet.opr.ca.gov/1992102005/3,BOND ROAD WIDENING,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,3/12/1993,4/26/1993,,,,,,,,,,,,,,,,,,,,
1993031020,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AND PARKING PLAN AT 1312 HERMOSA AVENUE,NEG,3/12/1993,,ON-SALE BEER AND WINE,https://ceqanet.opr.ca.gov/1993031020,CUP AND PARKING PLAN AT 1312 HERMOSA AVENUE,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,3/12/1993,4/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032043,"Turlock, City of",City of Turlock,,TURLOCK REDEVELOPMENT PROJECT,NOP,3/12/1993,,PROPOSED REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1993032043,TURLOCK REDEVELOPMENT PROJECT,ERNEST RUBI,CITY OF TURLOCK,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,,,"          2,217",,,,,No,3/12/1993,4/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032044,Amador County,,,TPM #2396,NEG,3/12/1993,,DIVISION OF 5 ACRES,https://ceqanet.opr.ca.gov/1993032044,TPM #2396,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Jackson,Amador,,,,,,,,,No,3/12/1993,4/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032045,Fish and Game (HQ) Environmental Services,,,1993 RESIDENT GAME BIRD HUNTING,NOP,3/12/1993,,HUNTING.,https://ceqanet.opr.ca.gov/1993032045,1993 RESIDENT GAME BIRD HUNTING,DAN CONNELLY,FISH AND GAME COMMISSION,N/A,,,,,,,9166536640,,,,,,,,,,,,No,3/12/1993,4/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032046,Fish and Game (HQ) Environmental Services,,,"1993 DOVE, CROW, BAND TAIL DOVE HUNTING",NOP,3/12/1993,,HUNTING.,https://ceqanet.opr.ca.gov/1993032046,"1993 DOVE, CROW, BAND TAIL DOVE HUNTING",DAN CONNELLY,FISH AND GAME COMMISSION,N/A,,,,,,,9166536640,,,,,,,,,,,,No,3/12/1993,4/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033044,Maxwell Irrigation District,,,ALTERNATIVE WATER SUPPLY,NEG,3/12/1993,,,https://ceqanet.opr.ca.gov/1993033044,ALTERNATIVE WATER SUPPLY,,MAXWELL IRRIGATION DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,3/12/1993,4/12/1993,,,,,,,,,,,,,,,,,,,,
1993033045,Siskiyou County,,,SHAFFER TPM,NEG,3/12/1993,,PROPOSING TO CREATE 2 FIVE ACRE PARCELS FROM 1 TEN ACRE LOT,https://ceqanet.opr.ca.gov/1993033045,SHAFFER TPM,MARTIN E TAYLOR,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,3/12/1993,4/12/1993,,,,,,,,,,,,,,,,,,,,
1993033046,Maxwell Irrigation District,,,ALTERNATIVE WATER SUPPLY,NEG,3/12/1993,,WATER INTAKE SYSTEM,https://ceqanet.opr.ca.gov/1993033046,ALTERNATIVE WATER SUPPLY,HAROLD MYERS,MAXWELL IRRIGATION DISTRICT,N/A,,,,,,,9164382773,,,Colusa,,,,,,,,,No,3/12/1993,4/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033047,Siskiyou County,,,STINNETT USE PERMIT,NEG,3/12/1993,,USE PERMIT AND APPROVAL OF RECLAMAITON PLAN,https://ceqanet.opr.ca.gov/1993033047,STINNETT USE PERMIT,DAN C BREDON,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,3/12/1993,4/12/1993,,,,,,,,,,,,,,,,,,,,
1993033048,Lassen County,,,INITIAL STUDY #930001,NEG,3/12/1993,,SUBDIVIDE A 255 ACRE PARCEL INTO 10 PARCELS,https://ceqanet.opr.ca.gov/1993033048,INITIAL STUDY #930001,ROBERT K SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,Susanville,Lassen,,,,            255,,,,,No,3/12/1993,4/12/1993,,,,,,,,,,,,,,,,,,,,
1993033049,Sutter County,,,WORK FURLOUGH PROGRAM,NEG,3/12/1993,,WORK FURLOUGH PROGRAM,https://ceqanet.opr.ca.gov/1993033049,WORK FURLOUGH PROGRAM,DALE FOLAS,SUTTER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9167417400,,,Sutter,,,,,,,,,No,3/12/1993,4/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033050,San Mateo County,,,GOLDFIELD RIP RAP PROJECT,NEG,3/12/1993,,4 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1993033050,GOLDFIELD RIP RAP PROJECT,LARRY SIDERS,SAN MATEO COUNTY,N/A,,,,,,,4153634161,,San Mateo,San Mateo,,,,            338,,,,,No,3/12/1993,4/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033051,Energy Commission,California Energy Commission,,MLP ENERGY,NEG,3/12/1993,,ELECTRICAL POWER PLANT FACILITY,https://ceqanet.opr.ca.gov/1993033051,MLP ENERGY,DARREL,CALIFORNIA ENERGY COMMISSION,N/A,,,,,,,9166543930,,Sacramento,Sacramento,,,,,,,,,No,3/12/1993,4/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993103814,"Redding, City of",City of Redding,,REDDING SOLID WASTE TRANSFER/RECYCLING FACILITY,NOD,3/12/1993,3/12/1993,"USE PERMIT UP-8-93 FOR DESIGN,CONSTRUCTION,OPER.WASTE TRANS",https://ceqanet.opr.ca.gov/1993103814,REDDING SOLID WASTE TRANSFER/RECYCLING FACILITY,DOUG DEMALLIE,CITY OF REDDING,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,96001,9162254020,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993103815,Sonoma County,,,"OCCIDENTAL ROAD RECONSTRUCTION, PHASE 3",NOD,3/12/1993,3/12/1993,RECONSTRUCTION OF OCCIDENTAL RD BETWEEN HWY 116 & HIGH SCHL,https://ceqanet.opr.ca.gov/1993103815,"OCCIDENTAL ROAD RECONSTRUCTION, PHASE 3",TIM MAYER,SONOMA COUNTY DEPT OF PUBLIC WORKS,N/A,,"575 ADMINISTRATION DR.,RM 117A",,SANTA ROSA,CA,95403,7075272231,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103816,"Carlsbad, City of",City of Carlsbad,,CARLSBAD RANCH SPECIFIC PLAN (W. SIDE OF PASEO DEL NORTE,NOD,3/12/1993,3/12/1993,ZONE CHANGE FROM L-C-Q TO C-T-Q & APPROVAL TO TRACT MAP,https://ceqanet.opr.ca.gov/1993103816,CARLSBAD RANCH SPECIFIC PLAN (W. SIDE OF PASEO DEL NORTE,DON NEU,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103817,San Mateo County,,,"AFR/BARN/ACCESS RD., CASE #ENV92-0160",NOD,3/12/1993,3/12/1993,"CONSTRUCT NEW RESIDENCE,BARN,& GRADE NEW ACCESS ROAD",https://ceqanet.opr.ca.gov/1993103817,"AFR/BARN/ACCESS RD., CASE #ENV92-0160",LARRY SIDERS,COUNTY OF SAN MATEO PLANNING & BUILDING DIVISION,N/A,,590 HAMILTON STREET,,REDWOOD CITY,CA,94063,4153634161,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103818,"Soledad, City of",City of Soledad,,CITY OF SOLEDAD WATER SYSTEM IMPROVEMENTS PROJECT,NOD,3/12/1993,3/12/1993,DRILL & DEVELOP 2 DOMESTIC WATER SUPPLY WELLS,https://ceqanet.opr.ca.gov/1993103818,CITY OF SOLEDAD WATER SYSTEM IMPROVEMENTS PROJECT,BLAIR KING,CITY OF SOLEDAD,N/A,,248 MAIN STREET,,SOLEDAD,CA,93960,4086783963,,Soledad,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103819,"University of California, Regents of the",Regents of the University of California,,COWELL COMMONS ALTERATIONS,NOE,3/12/1993,3/12/1993,REMODEL FORMER COMPUTER LAB & PART OF COFFEE SHOP KITCHEN,https://ceqanet.opr.ca.gov/1993103819,COWELL COMMONS ALTERATIONS,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,SANTA CRUZ,,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103820,"Employment Development, Department of",California Department of Employment Development,EDD,HOLLISTER JS/UI,NOE,3/12/1993,3/12/1993,"LEASE APPROX 6,874 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1993103820,HOLLISTER JS/UI,BOB HUGH,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,95814,9166532518,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103821,"Equalization, Board of",State Board of Equalization,,BAKERSFIELD BRANCH OFFICE - RELOCATION,NOE,3/12/1993,3/12/1993,RELOCATE BRANCH OFFICE TO AN ACCESSIBLE AREA TO TAXPAYERS,https://ceqanet.opr.ca.gov/1993103821,BAKERSFIELD BRANCH OFFICE - RELOCATION,DEBBIE DUTRA,CA STATE BOARD OF EQUALIZATION,N/A,,450 N STREET,,SACRAMENTO,CA,95814,9163223548,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103822,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE IMPROVEMENTS,NOE,3/12/1993,3/12/1993,INSTALL SURFACE DRAINS & MULCH EXPOSED SLOPES,https://ceqanet.opr.ca.gov/1993103822,DRAINAGE IMPROVEMENTS,ROBERT UELTZEN,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94196-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103823,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE ROAD REPAIR,NOE,3/12/1993,3/12/1993,REMOVE SLIDE MATERIAL BLOCKING FIRE RD. & FILL SUNKEN PART,https://ceqanet.opr.ca.gov/1993103823,FIRE ROAD REPAIR,ROBERT UELTZAN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103824,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REWIRING,NOE,3/12/1993,3/12/1993,REWIRE MAINTENANCE/BLACKSMITH SHOP TO MEET CODE REQUIREMENTS,https://ceqanet.opr.ca.gov/1993103824,REWIRING,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94196-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103825,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROOF REPAIR,NOE,3/12/1993,3/12/1993,RECOVER N.E. WING OF PIO PICO ADOBE W/COMPOSITION SHINGLES,https://ceqanet.opr.ca.gov/1993103825,ROOF REPAIR,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1993103826,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GASOLINE STORAGE,NOE,3/12/1993,3/12/1993,INSTALL 250 GAL.ABOVE GROUND GASOLINE CONTAINER & ELEC.SERV.,https://ceqanet.opr.ca.gov/1993103826,GASOLINE STORAGE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103827,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORAGE SHED REPLACEMENT,NOE,3/12/1993,3/12/1993,REMOVE STORAGE SHED AT WHALING STATION & HISTORICALLY FIX,https://ceqanet.opr.ca.gov/1993103827,STORAGE SHED REPLACEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103828,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MINOR ALTERATIONS TO LAND-DOMESTIC WATER SUPPLY,NOE,3/12/1993,3/12/1993,"INSTALL 31,875 LINEAR FT. OF PIPELINE FROM PRISON TO CIW",https://ceqanet.opr.ca.gov/1993103828,MINOR ALTERATIONS TO LAND-DOMESTIC WATER SUPPLY,CHER DANIELS,CA ST DEPT OF CORRECTIONS PLANNING & CONSTRUCTION DIV.,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163240207,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103829,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,BRINE WASTE DISPOSAL RC - EAST & MINIMUM,NOE,3/12/1993,3/12/1993,"INSTALL 6,251 LINEAR FT. OF 6"" PIPE FROM PRISON TO WASTE LN",https://ceqanet.opr.ca.gov/1993103829,BRINE WASTE DISPOSAL RC - EAST & MINIMUM,CHER DANIELS,CA ST DEPT OF CORRECTIONS PLANNING & CONSTRUCTION DIV.,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163240207,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
