SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987090205,"Irvine, City of",City of Irvine,,MOLA CENTRE JAMBOREE CAMPUS MIXED USE PROJECT,EIR,2/27/1989,,"THE APPLICANT IS SEEKING APPROVAL OF A MIXED USE PROJECT CONTAINING OFFICE, RESIDENTIAL, RETAIL. CLUB, A 450 ROOM HOTEL WITH CONFER SEAT THEATRE, AND 1,105 RESIDENTIAL UNITS. INCLUDED IN THE PLAN ARE A DAY CARE FACILITY AND A RECREATION UNIT.",https://ceqanet.opr.ca.gov/1987090205/2,MOLA CENTRE JAMBOREE CAMPUS MIXED USE PROJECT,MACIE CLEARY,IRVINE CITY,N/A,,,,,,,7146606109,,Irvine,Orange,,,,,,SR 73,SAN JO,JOHN WAYNE AIR,No,2/28/1989,3/30/1989,"Commercial, Office, Other, Residential","Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988032316,"Solana Beach, City of",City of Solana Beach,,DEL MAR BLUFF SHORING WALL,NOD,2/27/1989,2/27/1989,PROPOSED BLUFF SHORING WALL W/PIERS FOR STABILIZATION,https://ceqanet.opr.ca.gov/1988032316/2,DEL MAR BLUFF SHORING WALL,DON NEU,SOLANA BEACH CITY,N/A,,"380 STEVENS AVE, SUITE 120",,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,,,,,#5,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988050922,"Riverside, City of",City of Riverside,,TYLER MALL EXPANSION,NOD,2/27/1989,2/27/1989,RENOVATION/EXPANSION OF TYLER MALL,https://ceqanet.opr.ca.gov/1988050922/2,TYLER MALL EXPANSION,STEPHEN J. WHYLD,RIVERSIDE CITY,N/A,,3900 MAIN ST,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,234-020-001,91,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988062119,"Walnut Creek, City of",City of Walnut Creek,,CITY OF WALNUT CREEK GENERAL PLAN,NOD,2/27/1989,2/27/1989,NEW GENERAL PLAN THROUGH YEAR 2005,https://ceqanet.opr.ca.gov/1988062119,CITY OF WALNUT CREEK GENERAL PLAN,DAVID WALLACE,WALNUT CREEK CITY,N/A,,PO BOX 8039,,WALNUT CREEK,CA,94596,4159435834,,Walnut Creek,Contra Costa,,,,,,680/24,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988080321,"El Cajon, City of",City of El Cajon,,WEST MAIN STREET WIDENING,EIR,2/27/1989,,"IMPROVEMENT AND RESURFACING OF EXISTING TWO LANES AND CONSTRUCTION OF AN ADDITIONAL TWO LANES ON THE SOUTH SIDE OF THE EXISTING ROADWAY, RESULTING IN SEPARATED ROADWAY. IMPROVEMENTS, GUTTERS, CURBS, SIDEWALKS, DRAINAGE FACILITIES AND PUBLIC STREET LIGHTS.",https://ceqanet.opr.ca.gov/1988080321/2,WEST MAIN STREET WIDENING,JAMES S. GRIFFIN,EL CAJON CITY,N/A,,,,,,,6194411741,,El Cajon,San Diego,,TRAVELODGE DR. & WESTWIND DRIVE,,              2,,I-8,,GILLESPIE FIELD,No,2/28/1989,4/14/1989,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988091314,Sonoma County,,,VINECREST ROAD ASSESSMENT DISTRICT,NOD,2/27/1989,2/27/1989,FORM ASSESSMENT DIST/CONSTRUCT INFRASTRUCTURE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1988091314/2,VINECREST ROAD ASSESSMENT DISTRICT,TIM MAYER,SONOMA COUNTY,N/A,,"575 ADMINISTRATION DR, 117A",,SANTA ROSA,CA,95403,7075272231,,Windsor,Sonoma,,,,,,101,,SONOMA COUTNY,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988092716,Mt. Shasta Union Elementary School District,,,SISSON SCHOOL NEW CONSTRUCTION,NOD,2/27/1989,2/27/1989,1-STORY CLASSROOM WING ADDITION,https://ceqanet.opr.ca.gov/1988092716/2,SISSON SCHOOL NEW CONSTRUCTION,ROBERT E. KRAUSSE,MT. SHASTA UNION ELEMENTARY SCHOOL DISTRICT,N/A,,501 CEDAR STREET,,MT. SHASTA,,96067,,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110111,"Mount Shasta, City of",City of Mount Shasta,,CEDAR HEIGHTS SUBDIVISION,NOD,2/27/1989,2/27/1989,12 PARCEL SUBDIVISION,https://ceqanet.opr.ca.gov/1988110111/2,CEDAR HEIGHTS SUBDIVISION,ROBERT N. ABERG,MT SHASTA PUBLIC WORKS DEPT,N/A,,305 N MT SHASTA BLVD,,MT SHASTA,CA,96097,9169263464,,,Siskiyou,,,,,37-351-140,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988111523,Alameda County,,,WIDENING OF GROVE WAY FROM REDWOOD ROAD TO BETLEN WAY,NOD,2/27/1989,2/27/1989,RECONSTRUCTING 1/2 MILE LENGTH OF 2-LANE COUNTY ROAD,https://ceqanet.opr.ca.gov/1988111523/2,WIDENING OF GROVE WAY FROM REDWOOD ROAD TO BETLEN WAY,ROBERT HALE,ALAMEDA COUNTY FLOOD CONTROL DISTRICT,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4156705546,,,Alameda,,,,,,92,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120506,Placer Hills Union School District,,,ALTERNATIVE ACCESS TO A PROPOSED NEW SCHOOL IN MEADOW VISTA,NOD,2/27/1989,2/27/1989,CONSTRUCTION OF ACCESS TO PROPOSED ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988120506/2,ALTERNATIVE ACCESS TO A PROPOSED NEW SCHOOL IN MEADOW VISTA,GEORGE DUNHAM,PLACER HILL ELEMENTARY SCHOOL DISTRICT,N/A,,16801 PLACER HILLS ROAD,,MEADOW VISTA,,,9168782606,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1988121417,"Huntington Beach, City of",City of Huntington Beach,,AMENDMENT NO. ONE TO THE OAKVIEW REDEVELOPMENT PROJECT,EIR,2/27/1989,,AMENDMENT TO EXISTING REDEVELOPMENT PLAN FOR THE PURPOSE OF INCREASING THE LIMITATION ON THE AMOUNT OF TAX INCREMENTS WHICH THE REDEVELOPMENT AGENCY MAY HEALTH AND SAFETY CODE SECTION 33670.,https://ceqanet.opr.ca.gov/1988121417/2,AMENDMENT NO. ONE TO THE OAKVIEW REDEVELOPMENT PROJECT,CRAIG CHALFANT,HUNTINGTON BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Fullerton,Orange,,BEACH AND WARNER,,,,39,,,No,2/27/1989,4/13/1989,,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989010301,"Public Health, Department of",California Department of Public Health,CDPH,WILLARD PRODUCTS SITE REMEDIAL ACTION PLAN,NOD,2/27/1989,2/27/1989,IMPLEMENTATION OF REMEDIAL ACTION PLAN,https://ceqanet.opr.ca.gov/1989010301/2,WILLARD PRODUCTS SITE REMEDIAL ACTION PLAN,JANET NAITO,CA ST DEPT HEALTH,N/A,,881 JEFFERSON AVENUE,,REDWOOD CITY,,,4155403412,,Redwood City,San Mateo,,,,,,101,REDWOO,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1989010418,"Vista, City of",City of Vista,,"COMMERCIAL OFFICE COMPLEX P.C. 88-298, E88-095",EIR,2/27/1989,,"COMMERCIAL/OFFICE COMPLEX OF APPROXIMATELY 900,000 SQUARE FT OF FLOOR AREA.",https://ceqanet.opr.ca.gov/1989010418,"COMMERCIAL OFFICE COMPLEX P.C. 88-298, E88-095",BRIAN SMITH,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,,,             84,,78,BUENA,POLAMAR,No,2/28/1989,3/30/1989,"Commercial, Office",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Land Use/Planning, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989011615,Riverside County,,,EDOM HILL LANDFILL PERMIT RENEWAL AND REVISION,NOD,2/27/1989,2/27/1989,"PERMIT REVISION, ESTABLISH 6 NEW LIQUID WASTE PONDS",https://ceqanet.opr.ca.gov/1989011615/3,EDOM HILL LANDFILL PERMIT RENEWAL AND REVISION,GENE YBARRA,RIVERSIDE COUNTY PLANNING,N/A,,"4080 LEMON ST, 9TH FL",,RIVERSIDE,CA,92501,7147871289,,,Riverside,,,,,659-200-002,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989011801,Leucadia County Water District,,,FORCE MAIN FROM GAFNER WASTEWATER TREATMENT FACILITY,NOD,2/27/1989,2/27/1989,INSTALLATION OF 12" FORCE MAIN,https://ceqanet.opr.ca.gov/1989011801/2,FORCE MAIN FROM GAFNER WASTEWATER TREATMENT FACILITY,JOAN GEISELHART,LEUCADIA COUNTY WATER DISTRICT,N/A,,6200 AVENIDA ENCINAS,,CARLSBAD,,92009,6197530155,,Carlsbad,San Diego,,,,,,,BATIQUITOS LAGOON,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022701,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN FOR SAN JACINTO WILDLIFE AREA,NEG,2/27/1989,,"MANAGEMENT PLAN PRESENTS LONG-RANGE GOALS, SPECIFIC OBJECTI VES AND JOB TASKS NECESSARY TO INCREASE AND ENHANCE WETLAND AND UPLAND HABITATS NOT ONLY FOR T SPECIES BUT ALSO FOR WATERFOWL, UPLAND GAME, NONGAME WILD- LIFE, AND FISH. COMPAIBLE PUBLIC USES WILL CONTINUE FACILIT IES WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1989022701,MANAGEMENT PLAN FOR SAN JACINTO WILDLIFE AREA,AREA MANAGER,CA ST FISH AND GAME,N/A,,,,,,,7146540580,,Moreno Valley,Riverside,,DAVIS RD & LAKEVIEW EXP,,"          4,669",,60,,,No,2/27/1989,3/29/1989,,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989022716,Riverside County,,,"LAS MANAITAS-SP #245, CGPA #185 EQUESTRIAN RANCH COMMUNITY",NOP,2/27/1989,,"THE SITE PROPOSES A PLANNED EQUESTRIAN RANCH COMMUNITY CONSISTING OF 38 SINGLE FAMILY HOMESITES, 2 ADDITIONAL HOMES FOR EMPLOYEES, AND COMMON AREAS IN CLUBHOUSE, SWIMMING POOL, TENNIS COURT, PICNIC AREA, STABLE, AND RIDING AREA.CGPA #185 PROPOSES TO REMOVE THE MOUNTAINOUS DESIGNATION SHOWN ON T",https://ceqanet.opr.ca.gov/1989022716,"LAS MANAITAS-SP #245, CGPA #185 EQUESTRIAN RANCH COMMUNITY",CHRIS ORMSBY,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,RAWSON RD.,,            352,,79,SKINNER LAKE,,No,3/1/1989,3/31/1989,Residential,"General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989022801,"Oakland, City of",City of Oakland,,ECHO CREEK - 3020 RICHMOND BLVD,NEG,2/27/1989,,"CONSTRUCTION OF EIGHT 2-STORY CONDOMINIUMS OVER ONE LEVEL OF PARKING, ON A 17,000 SQ FT SITE.  PROJECT ALSO PROVIDES FOR 16 OFF-STREET PARKING SPACES.",https://ceqanet.opr.ca.gov/1989022801,ECHO CREEK - 3020 RICHMOND BLVD,ELOIS A. THORNTON,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733941,,Oakland,Alameda,,3OTH STREET,,,,580,GLEN ECHO CREEK,,No,2/27/1989,3/29/1989,Residential,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989022802,Humboldt Bay Harbor,,,"HUMBOLDT BAY FOREST PROD. RSP, DOLPHIN & LIGHT RELOCATION",NEG,2/27/1989,,"THE BANK ALOG APPROX 1,000 FT OF SHORELINE AT THE HUMBOLDT BAY FOREST PRODUCTS, INC. FIELDS LANDING FACILITY WILL BE REDUCED FROM A NEAR VERTICAL, EROD RIP-RAP PROTECTED 2:1 SLOPE PLUS THE RELOCATION OF A LIGHT FROM THE DOCK AREA TO A NEW THREE PILE DOLPHIN.",https://ceqanet.opr.ca.gov/1989022802,"HUMBOLDT BAY FOREST PROD. RSP, DOLPHIN & LIGHT RELOCATION",JACK B. ALDERSON,HUMBOLDT BAY HARBOR,N/A,,,,,,,,,,Humboldt,,,,,,101,,,No,2/27/1989,3/29/1989,Other,,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989022803,"Half Moon Bay, City of",City of Half Moon Bay,,STONE PINE CENTER,NEG,2/27/1989,,"GRADING PLAN TO CREATE BLDG PADS FOR 128 TOWNHOUSES AND 60,000 SQ FT OF COMMERCIAL/OFFICE/RETAIL SPACE ADJACENT TO PILARCITOS CREEK. RESIDENTIAL PROJ TOTAL FILL 25,772 CU YDS., TOTAL EXCESS 16,582 CU YDS. COMMERCIAL PROJ: TOTAL CUT 10,418 CU YDS.;TOTAL FILL 2,802 CU YDS; TOTAL EXCESS 7,616 CU YDS;",https://ceqanet.opr.ca.gov/1989022803,STONE PINE CENTER,KERRY L. BURKE,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,MAIN ST/STONE PINE,,,,1/92,PILARCITOS CREEK,,No,3/3/1989,4/3/1989,"Office, Residential","Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989022804,Napa County,,,RUTHERFORD BENCH WINERY,NEG,2/27/1989,,"CONSTRUCTION OF A 47,550 GAL/YR WINERY IN 2 PHASES WITH PUBLIC TOURS AND TASTING ON 34.96 ACRES LOCATED ON THE NE SIDE OF STATE HWY 29 APPROX 2600 F",https://ceqanet.opr.ca.gov/1989022804,RUTHERFORD BENCH WINERY,BOB NELSON,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,Napa,Napa,,STATE HWY 29,,             35,,29,NAPA R,,No,2/28/1989,3/30/1989,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989022808,Mendocino County,,,S 3-88 - ZIMMER 4-ACRE COASTAL SUBDIVISION,NEG,2/27/1989,,SUBDIVISION TO CREATE TWO PARCELS OF APPROX 2 ACRES EACH (ACCUMULATION OF PARCELS CLASSIFIES THIS PROJECT AS A MAJOR SUBDIVISION).,https://ceqanet.opr.ca.gov/1989022808,S 3-88 - ZIMMER 4-ACRE COASTAL SUBDIVISION,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1/HEADLANDS DR,,              4,,1,LITTLE,LITTLE RIVER,No,2/28/1989,3/30/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1989022810,"Pacifica, City of",City of Pacifica,,SKYRIDGE DEVELOPMENT,NOP,2/27/1989,,110 TOWNHOUSE UNITS ON A 47 ACRE HILLSIDE SITE.,https://ceqanet.opr.ca.gov/1989022810,SKYRIDGE DEVELOPMENT,WENDY L. COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,SKYLINE BLVD/SHARP PARK RD.,,             47,,35/1/280,,,No,2/28/1989,3/30/1989,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989022811,"Santa Cruz, City of",City of Santa Cruz,,BEACH AREA PLAN AND LCP AMENDMENTS - 1989,NOP,2/27/1989,,PROPOSED REVISIONS TO CITY ORDINANCES AND POLICIES.,https://ceqanet.opr.ca.gov/1989022811,BEACH AREA PLAN AND LCP AMENDMENTS - 1989,KATHY M. BARBARO,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,,,,,,SAN LORENZO/PACIFIC,,No,2/28/1989,3/30/1989,,"General Plan Amendment, Rezone","Aesthetics, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989022812,"Sunnyvale, City of",City of Sunnyvale,,PROPOSED MATERIALS RECOVERY AND TRANSFER STATION W7KIRBY CYN,NOP,2/27/1989,,"DEVELOPMENT OF A MATERIALS RECOVERY AND TRANSFER STATION LOCATED ON CITY OWNED LAND AND OPERATED BY WASTE MANAGEMENT OF NORTH AMERICA.  DEVELOPMENT WILL BE ADJACENT TO WATER POLLUTION CONTROL PLANT, SUNNYVALE LANDFILL AND SAN FRAN- CISCO BAY.",https://ceqanet.opr.ca.gov/1989022812,PROPOSED MATERIALS RECOVERY AND TRANSFER STATION W7KIRBY CYN,MARVIN ROSE,CITY OF SUNNYVALE,N/A,,,,,,,4087307441,,Sunnyvale,Santa Clara,,CARIBBEAN DR/CROSSMAN RD,,             10,,101/237,GUADALUPE/SF BAY,,No,2/28/1989,3/30/1989,Other,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989022813,Monterey County,,,RANDAZZO (89-001) RETAIL CENTER IN CASTROVILLE,NOP,2/27/1989,,USE PERMIT FOR RETAIL CENTER AND STORAGE UNITS ON CAISSONS.,https://ceqanet.opr.ca.gov/1989022813,RANDAZZO (89-001) RETAIL CENTER IN CASTROVILLE,KRIS BERRY,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,RICO/MERRITT/POOLE,,,,1,TEMBLA,,No,2/28/1989,3/30/1989,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1989030101,Jamul-Dulzura Union School District,,,JAMUL MIDDLE SCHOOL,NEG,2/27/1989,,"THE JAMUL-DULZURA UNION SCHOOL DISTRICT WISHES TO CONSTRUCT A 36,000 FOOT MIDDLE SCHOOL; CLASSROOMS, LABS MULTIPURPOSE ROOM, PARKING LOT AND PLAYFIELDS. STUDENTS.",https://ceqanet.opr.ca.gov/1989030101,JAMUL MIDDLE SCHOOL,TOM BISHOP,JAMUL-DULZURA UNION SCHOOL DISTRICT,N/A,,,,,,,6196691400,,,San Diego,,MA LOU/OLIVE VISTA DRIVE,,             20,,94,,,No,2/27/1989,3/29/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030102,Livermore Valley Joint Unified School District,,,AGRICULTURAL ELEMENT PHASE I,EIR,2/27/1989,,THE COUNTY PROPOSES TO ADOPT THE AGRICULTURAL ELEMENT AS A NEW ELEMENT OF THE COUNTY'S COMPREHENSIVE PLAN.,https://ceqanet.opr.ca.gov/1989030102,AGRICULTURAL ELEMENT PHASE I,ALICE MCCURDY,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682006,,,Santa Barbara,,,,,,,,,No,2/27/1989,4/13/1989,,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030103,"University of California, Regents of the",Regents of the University of California,,ICS/ENGINEERING RESEARCH FACILITY PHASE 3,NEG,2/27/1989,,"THE PROJECT WILL CONSTRUCT A 16,405 GROSS SQUARE FOOT FACILITY FOR THE PURPOSE OF PROVIDING SPACE FOR OFFICES, RESEARCH LABORATORIES, AND COMPUTE DEPARTMENT OF INFORMATION AND COMPUTER SCIENCE AND THE SCHOOL OF ENGINEERING.",https://ceqanet.opr.ca.gov/1989030103,ICS/ENGINEERING RESEARCH FACILITY PHASE 3,STEVE MCHARRIS,CA ST UNIV CALIFORNIA (UC: IRVINE),N/A,,,,,,,7148568692,,Irvine,Orange,,SOUTH CIRCLE VIEW/PEREIRA,,,,405,,JOHN WAYNE,No,2/27/1989,3/29/1989,,,,,,,,,,,,,,,,,,,,
1989030114,"Anaheim, City of",City of Anaheim,,SAN RAFHAEL OF ANAHEIM HILLS,NOP,2/27/1989,,"PROPOSED PROJECT IS FOR A 57 LOT TENTATIVE AND FINAL TRACT MAP CONSISTING OF 56 CONDOMINIUMS AND ONE SINGLE-FAMILY LOT ON 11.56 NET ACRES OF A PREVIOUSLY APPROVED AND RECORDED TRACT - TRACT NO. 8905 THAT ORIGINALLY ENCOMPASSED 16.50 ACRES OF LAND, OF WHICH, APPROXIMATELY 5 ACRES WERE DEVELOPD",https://ceqanet.opr.ca.gov/1989030114,SAN RAFHAEL OF ANAHEIM HILLS,KAREN FREEMAN,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,ANAHEIM HILLS RD. & NOHL RANCH ROAD,,             12,,SR - 91,SANTA,,No,3/2/1989,3/31/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030501,Lake County,,,"IS 88-73/RZ 88-41 M.RIVAS,JR. & V BUCKNELL",NOD,2/27/1989,2/27/1989,REZONE FROM A-B3 & RR-B3 TO RL,https://ceqanet.opr.ca.gov/1989030501,"IS 88-73/RZ 88-41 M.RIVAS,JR. & V BUCKNELL",IRENE L. BROWN,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989030502,"Redlands, City of",City of Redlands,,COMMISSION REVIEW AND APPROVAL NO. 601,NOD,2/27/1989,2/27/1989,54 ROOM 2 STORY MOTEL,https://ceqanet.opr.ca.gov/1989030502,COMMISSION REVIEW AND APPROVAL NO. 601,PAULA MCGREW,REDLANDS CITY,N/A,,"30 CAJON ST, PO BOX 280",,REDLANDS,CA,92373,7147987555,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989030503,"Redlands, City of",City of Redlands,,HOG CANYON REPLACEMENT WELL,NOD,2/27/1989,2/27/1989,REPLACEMENT OF WATER PRODUCTION WELL & CONS OF WELL,https://ceqanet.opr.ca.gov/1989030503,HOG CANYON REPLACEMENT WELL,PAULA MCGREW,REDLANDS CITY,N/A,,"30 CAJON ST, PO BOX 280",,REDLANDS,CA,92373,7147987555,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989030504,"Redlands, City of",City of Redlands,,SYLVAN PARK PICNIC AREA REHABILITATION,NOE,2/27/1989,2/27/1989,LANDSCAPE & HARDSCAPE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1989030504,SYLVAN PARK PICNIC AREA REHABILITATION,DAN RODRIQUEZ,REDLANDS CITY,N/A,,30 CAJON STREET,,REDLANDS,,92373,7147987528,,Redlands,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030505,"Wasco, City of",City of Wasco,,FINAL MASTER EA & EIR UPDATES LAND USE OF WASCO GENERAL PLAN,NOD,2/27/1989,2/27/1989,WASCO GENERAL PLAN,https://ceqanet.opr.ca.gov/1989030505,FINAL MASTER EA & EIR UPDATES LAND USE OF WASCO GENERAL PLAN,,WASCO CITY,N/A,,P.O.BOX 159,,WASCO,,93280,,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1989030506,Sunline Transit Agency,,,ROUTE AND SCHEDULE CHANGES-WINTER 1989,NOD,2/27/1989,2/27/1989,CREATE NEW ROUTE,https://ceqanet.opr.ca.gov/1989030506,ROUTE AND SCHEDULE CHANGES-WINTER 1989,,THOUSAND PALMS SUNLINE TRANSIT AGENCY,N/A,,32-505 HARRY OLIVER TRAIL,,THOUSAND PALMS,,92276,,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989030507,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,SIERRA PACIFIC POWER ROUNDHILL SUBSTATION,NOD,2/27/1989,2/27/1989,SUBSTATION TO STATELINE SUBSTATION 120KV TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1989030507,SIERRA PACIFIC POWER ROUNDHILL SUBSTATION,RICK ANGELOCCI,TAHOE REGIONAL PLANNING AGENCY,N/A,,PO BOX 1038,,ZEPHYR COVE,NV,89448,7025884547,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989030523,"Water Resources, Department of",California Department of Water Resources,DWR,"PLANT MAINTENANCE BUILDING, OFFICE ADDITION",NOE,2/27/1989,2/27/1989,ADDITION TO PLANT MAINTENANCE BUILDING,https://ceqanet.opr.ca.gov/1989030523,"PLANT MAINTENANCE BUILDING, OFFICE ADDITION",BEN KINIKIN,CA DEPT. OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,,95814,9164459753,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
