SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994111050,"Ojai, City of",City of Ojai,,OJAI GENERAL PLAN LAND USE AND CIRCULATION ELEMENT UPDATE,EIR,1/3/1997,,UPDATE OF THE CITY'S GENERAL PLAN LAND USE AND CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1994111050/3,OJAI GENERAL PLAN LAND USE AND CIRCULATION ELEMENT UPDATE,BILL PRINCE,CITY OF OJAI,N/A,,,,,,,9097819310,,Ojai,Ventura,,,,,,,,,No,1/3/1997,2/18/1997,,,,,,,,,,,,,,,,,,,,
1997011002,"El Segundo, City of",City of El Segundo,,"RALPH'S SUPERMARKET & RETAIL/RESTAURANT BUILDING (EA-399, SB",NEG,1/3/1997,,"CONSTRUCTION OF A 43,106 SQ FT RALPH'S SUPERMARKET AND 4,900 SQ FT RETAIL/RESTAURANT BLDG ON A 3.49 ACRE REMAINDER PARCEL FROM A PREVIOUSLY APPROVED SUBDIVISION.",https://ceqanet.opr.ca.gov/1997011002,"RALPH'S SUPERMARKET & RETAIL/RESTAURANT BUILDING (EA-399, SB",PAUL GARRY,CITY OF EL SEGUNDO,N/A,,,,,,,310-322-4670x399,,El Segundo,Los Angeles,,,,,,,,,No,1/3/1997,1/23/1997,,,,,,,,,,,,,,,,,,,,
1997012005,Sacramento County,,,"Metsoma Laguna (formerly Methodist Laguna), General Plan Amendment, Community Plan Amendment, Rezone, Tentative Subdivision Map,",NOP,1/3/1997,,"CHANGE LAND USE DESIGNATION OF THE 35.8+ ACRE SUBJECT SITE, COMMUNITY PLAN & CORRESPONDING REZONE TO CHANGE THE EXISTING ZONING, TENTATIVE SUBDIVISION MAP TO CREATE 14 SINGLE FAMILY LOTS ON 2.82+ ACRES, TENTATIVE PARCEL MAP &",https://ceqanet.opr.ca.gov/1997012005,"Metsoma Laguna (formerly Methodist Laguna), General Plan Amendment, Community Plan Amendment, Rezone, Tentative Subdivision Map,",DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,BRUCEVILLE RD/ELK GROVE BLVD,,,116-0061-060,99,,,No,1/3/1997,2/3/1997,,,,,,,,,,,,,,,,,,,,
1997012006,Sonoma County,,,JOHN KNOTT/JOEL MARTIN; ZPE 96-0050,NEG,1/3/1997,,RIP-RAP TO BE PLACED ON THE BANK OF THE RUSSIAN RIVER AS AN EROSION CONTROL MEASURE TO PROTECT LAND AND COMMERCIAL STRUCTURE.,https://ceqanet.opr.ca.gov/1997012006,JOHN KNOTT/JOEL MARTIN; ZPE 96-0050,KATHI JACOBS,COUNTY OF SONOMA,N/A,,,,,,,7075271934,,,Sonoma,,,,,,,,,No,1/3/1997,2/3/1997,,,,,,,,,,,,,,,,,,,,
1997105835,"Orange Cove, City of",City of Orange Cove,,FILING OF NOTICE OF DETERMINATION IN COMPLIANCE WITH SECTION 21108 OR 21152 OF THE PUBLIC RESOURCES CODE,NOD,1/3/1997,1/3/1997,ANNEXATION OF 23.72 ACRES,https://ceqanet.opr.ca.gov/1997105835,FILING OF NOTICE OF DETERMINATION IN COMPLIANCE WITH SECTION 21108 OR 21152 OF THE PUBLIC RESOURCES CODE,ANTHONY B. LOPEZ,CITY OF ORANGE COVE,N/A,,636 SIXTH STREET,,ORANGE,CA,93646,9163222318,,Orange Cove,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1997105836,Tahoe Conservancy,California Tahoe Conservancy,,ASSIGNMENT OF STREAM ENVIRONMENT ZONE RESTORATION CREDIT TO THE FULTON WATER COMPANY LAKE FOREST,NOE,1/3/1997,1/3/1997,PROJECT CONSISTS OF THE SALE AND ASSIGNMENT OF 24 SQUARE FEET OF RESTORED STREAM ENVIRONEMENT ZONE LAND FROM CONSERVANCY OWNED LAND TO ARECEIVING PARCEL ON WHICH AN EXISTING PUMP HOUSE WILL BE REPLACED.,https://ceqanet.opr.ca.gov/1997105836,ASSIGNMENT OF STREAM ENVIRONMENT ZONE RESTORATION CREDIT TO THE FULTON WATER COMPANY LAKE FOREST,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105837,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR COMMERCE COMMUNITY DEVELOPMENT COMMISSION PROPERTY,NOE,1/3/1997,1/3/1997,VARIANCE TO TRANSPORT APPROX. 500 CUBIC YARDS OF LEAD IMPACTED SOIL FROM A 2.68 ACRES PARCEL LOCATED AT 6000 EAST SHEILA STREET,https://ceqanet.opr.ca.gov/1997105837,VARIANCE FOR COMMERCE COMMUNITY DEVELOPMENT COMMISSION PROPERTY,MIKE ESHAGHIAN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 NORTH GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512926,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105838,"Fish & Game, Wildlife Conservation Board",,,SACRAMENTO RIVER WILDLIFE AREA RIPARIAN RESTORATION,NOE,1/3/1997,1/3/1997,PLANTING NATIVE VEGETATION AND ENHANCING NATURAL GROWTH TO RESTORE OVER 30 ACRES OF RIPARIAN HABITAT AND IMPROVE CONDITIONS FOR NUMEROUS WILDLIFE SPECIES.,https://ceqanet.opr.ca.gov/1997105838,SACRAMENTO RIVER WILDLIFE AREA RIPARIAN RESTORATION,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164458448,,Chico,"Butte, Glenn",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105839,"Fish & Game, Wildlife Conservation Board",,,TAMARACK MEADOW RIPARIAN RESTORATION,NOE,1/3/1997,1/3/1997,TO INSTALL GATES AND RESTORE HABITAT DAMAGED BY OFF- HIGHWAY VEHICLES;WILL PROTECT MEADOW AND RESTORE WILDLIFE HABITAT.,https://ceqanet.opr.ca.gov/1997105839,TAMARACK MEADOW RIPARIAN RESTORATION,W.JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164458448,,Clovis,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105840,"Fish & Game, Wildlife Conservation Board",,,PURRINGOTN CREEK RIPARIAN RESTORATION PROJECT,NOE,1/3/1997,1/3/1997,"TO REPAIR EROSION AND RESTORE RIPARIAN HABITAT THAT WILL BENEFIT SALMON, STEELHEAD, AND MANY TERRESTRIAL WILDLIFE SPECIES.",https://ceqanet.opr.ca.gov/1997105840,PURRINGOTN CREEK RIPARIAN RESTORATION PROJECT,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164458448,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
