SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992031090,32nd District Agricultural Association,"32nd District Agricultural Association, OC Fair & Event Center",32nd DAA,GRAVITY OVERFLOW EXIST. DESILTATION BASIN,NEG,3/27/1992,,CONSTRUCTION OF GRAVITY OVERFLOW SYSTEM,https://ceqanet.opr.ca.gov/1992031090,GRAVITY OVERFLOW EXIST. DESILTATION BASIN,NORB BARTOSIK,32ND DISTRICT AGRICULTURAL ASSOCIATION,N/A,,,,,,,7147513247,,Costa Mesa,Orange,,,,,,,,,No,3/27/1992,4/27/1992,Residential,,Transportation,,,,,,,,,,,,,,,,,
1992031091,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"PUBLIC WORKS CENTER, SUBMARINE BASE, SAN DIEGO, CST CLOSURE",NEG,3/27/1992,,CLOSURE PLAN FOR AN ON-SITE CONTAINER STORAGE AND TRANSFER FACILITY,https://ceqanet.opr.ca.gov/1992031091,"PUBLIC WORKS CENTER, SUBMARINE BASE, SAN DIEGO, CST CLOSURE",RAYMOND CAMPBELL,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REGION 4",N/A,,,,,,,3105904892,,Long Beach,Los Angeles,,,,,,,,,No,3/27/1992,4/27/1992,Office,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1992031092,Los Angeles County,,,OAK DEBRIS BASIN ENLARGEMENT,NEG,3/27/1992,,ENLARGING EXISTING DEBRIS BASIN,https://ceqanet.opr.ca.gov/1992031092,OAK DEBRIS BASIN ENLARGEMENT,VICTOR AYALA,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584362,,Alhambra,Los Angeles,,,,,,,,,No,3/27/1992,4/27/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992032089,Tulare County,,,PPM 91-067,NEG,3/27/1992,,4 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032089,PPM 91-067,JOSIE CHAPIN,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,,,             14,,,,,No,3/27/1992,4/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032090,Sacramento County,,,CUMMINGS TPM,NEG,3/27/1992,,3 LOT SUBDIVISION IN THE GARDEN HIGHWAY PLANNING AREA.,https://ceqanet.opr.ca.gov/1992032090,CUMMINGS TPM,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,              3,,,,,No,3/27/1992,4/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032091,Sacramento County,,,CONSTRUCTED WETLANDS,NEG,3/27/1992,,CONSTRUCTION OF WETLANDS ON THE WASTEWATER TREATMENT PLANT PROPERTY.,https://ceqanet.opr.ca.gov/1992032091,CONSTRUCTED WETLANDS,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             20,,,,,No,3/27/1992,4/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032092,Tulare County,,,PARCEL MAP 89-042,NEG,3/27/1992,,2 PARCEL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032092,PARCEL MAP 89-042,DAVID MORRISON,TULARE COUNTY PLANNING,N/A,,,,,,,8057336313,,,Tulare,,,,             20,,,,,No,3/27/1992,4/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032093,Cawelo Water District,,,REPLACEMENT OF PLASTIC MORTAR PIPE,NEG,3/27/1992,,REPLACEMENT OF APPROXIMAELY 7 MILES OF PIPE IN 4 EXISTING PIPELINE LATERALS.,https://ceqanet.opr.ca.gov/1992032093,REPLACEMENT OF PLASTIC MORTAR PIPE,JOHN L. JONES,CAWELO WATER DISTRICT,N/A,,,,,,,8053636072,,Bakersfield,Kern,,,,,,,,,No,3/27/1992,4/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033082,"Brisbane, City of",City of Brisbane,,CITY OF BRISBANE SRRE & HHWE,NEG,3/27/1992,,"INITIAL STUDY FOR THE PROPOSED ADOPTION OF A NEGATIVE DECLARATION.  PREPARED IN REPONSE TO PRELIMINARY DRAFT OF SRRE AND THE HHWE FOR THE CITY OF BRISBANE, IN ACCORDANCE WITH AB 939.",https://ceqanet.opr.ca.gov/1992033082,CITY OF BRISBANE SRRE & HHWE,ANDREW BOWMAN,CITY OF BRISBANE,N/A,,,,,,,4154671515,,Brisbane,San Mateo,,N/A ENTIRE CITY,,,,,,,No,3/27/1992,4/27/1992,,,"Air Quality, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992033083,Del Norte County,,,HARTLEY HERMAN - MINOR SUBDIVISION,NEG,3/27/1992,,CREATIO OF 4 PARCELS RANGING FROM 2 TO 4 ACRES IN SIZE WITH A 3-ACRE REMAINDER UPON WHICH THE EXISTING RESIDENCE IS LOCATED.,https://ceqanet.opr.ca.gov/1992033083,HARTLEY HERMAN - MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,,Del Norte,,101 & KRISTIAN,,,105-220-11,101,SMITH RIVER,,No,3/27/1992,4/27/1992,,,Transportation,,,,,,,,,,,,,,,,,
1992033084,Yolo County,,,YC#286 STONE/HERSHEY AG PRESERVE SPLIT,NEG,3/27/1992,,"CONSIDERATION OF A HARDSHIP REQUEST TO DIVIDE A 14,319 ACRE WILLIAMSTON ACT LAND USE CONTRACT INTO ONE (1) 8,904 ACRE WILLIAMSON ACT LAND USE CONTRACT AND ONE (1) 8,904 ACRE WILLIAMSON ACT LAND USE CONTRACT FOR THE PURPOSES OF RECEIVING FINANCING FOR THE MAINTENANCE OF THE EXISTING RANCH.",https://ceqanet.opr.ca.gov/1992033084,YC#286 STONE/HERSHEY AG PRESERVE SPLIT,MIKE LUKEN,COUNTY OF YOLO COMMUNITY DEV. AGENCY,N/A,,,,,,,9166668020,,,Yolo,,,,,,16,CACHE CREEK,,No,3/27/1992,4/27/1992,,,"Agriculture and Forestry Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1992034012,"Interior, United States Department of the ",United States Department of the Interior,,NOXIOUS WEED CONTROL ON BLM LAND,EA ,3/27/1992,,THE CALIFORNIA DEPARTMENT OF FOOD AND AGRICULTURE AND THE CALIFORNIA AGRICULTURE COMMISSION HAVE ESTABLISHED A STATEWIDE NOXIOUS WEED ERADICATION PROGRAM TO ELIMINATE ALIEN SPECIES.,https://ceqanet.opr.ca.gov/1992034012,NOXIOUS WEED CONTROL ON BLM LAND,MICHAEL DOLAN,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9162334666,,Susanville,Lassen,,,,,,,,,No,3/27/1992,4/27/1992,,,,,,,,,,,,,,,,,,,,
1992034013,"Veterans Affairs, United States Department of ",United States Department of Veteran Affairs,,"VAMC MARTINEZ, CALIFORNIA",EA ,3/27/1992,,"THE PROPOSED PROJECT INCLUDES CONSTRUCTION OF A NEW 120-BED NURSING HOME BUILDING AT THE MARTINEZ, CA MEDICAL CENTER.",https://ceqanet.opr.ca.gov/1992034013,"VAMC MARTINEZ, CALIFORNIA",EUGENE KELLER,U.S. DEPARTMENT OF VETERAN AFFAIRS,N/A,,,,,,,2022337079,,Martinez,Contra Costa,,,,,,,,,No,3/27/1992,4/27/1992,,,,,,,,,,,,,,,,,,,,
1992100684,"Water Resources, Department of",California Department of Water Resources,DWR,TEMPORARY BARRIERS PROJECT,NOD,3/27/1992,3/27/1992,BARRIERS PROJECT,https://ceqanet.opr.ca.gov/1992100684,TEMPORARY BARRIERS PROJECT,CRAIG TROMBLY,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536025,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100686,Orange County,,,CD 92001,NOD,3/27/1992,3/27/1992,GRADING AND IMPROVEMENTS FOR SAN JOAQUIN TRANS CORRIDOR,https://ceqanet.opr.ca.gov/1992100686,CD 92001,RON TIPPETS,ORANGE COUNTY,N/A,,P.O. BOX 4048,,SANTA ANA,CA,92702-4048,7148345394,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992100700,"San Marcos, City of",City of San Marcos,,GPA 90-19 EIR 90-14 SPHERE AMENDMENT,NOD,3/27/1992,3/27/1992,EXPAND EXISITNG SHPERE OF INFLUENCE,https://ceqanet.opr.ca.gov/1992100700,GPA 90-19 EIR 90-14 SPHERE AMENDMENT,JERRY BACKOFF,SAN MARCOS CITY,N/A,,570 RANCHER,,SAN MARCOS,CA,92069,6195917777,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100701,Salinas City School District,,,SALINAS HIGH SCHOOL RENOVATION AND EXPANSION,NOD,3/27/1992,3/27/1992,RENOVATION AND PHYSICAL EXPANSION,https://ceqanet.opr.ca.gov/1992100701,SALINAS HIGH SCHOOL RENOVATION AND EXPANSION,HARDY I NIELSON,SALINAS UNION HIGH SCHOOL DISTRICT,N/A,,431 W. ALISAL STREET,,SALINAS,CA,93901,4087534100,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
