SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982051306,Kern County,,,KERN RIVER PLAN,CON,11/22/1983,,"A PROPOSED AREAWIDE PLAN PURSUANT TO SECTION 65600, GOVT. CODE, TO PROVIDE FOR LAND USE AND OPEN SPACE DESIGNATIONS ALONG THE KERN RIVER FROM HIGHWAY FOREST. RE-CIRCULATION OF PLAN EARLY CONS.",https://ceqanet.opr.ca.gov/1982051306/2,KERN RIVER PLAN,FRED SIMON,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,"         14,250",,"5,43,99,58",KERN RIVER,,No,11/23/1983,12/16/1983,"Commercial, Industrial, Office, Recreational, Residential","Community Plan, General Plan Element","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982091404,Sonoma County,,,DEIR FOR PENNGROVE SPECIFIC PLAN,EIR,11/22/1983,,"THE PENNGROVE SPECIFIC PLAN CONSISTS OF LAND USE,ZONING.AND OPEN SPACE PLANS FOR 2750 AC WHICH INCLUDE THE UNINCORPORATED COMMUNITY OF PENNGR RURAL RESIDENTIAL AND AGRICULTURAL AREAS.THE PLAN COVERS 2730 PERSONS IN 933 DWELLING UNITS BY THE YEAR 2000.",https://ceqanet.opr.ca.gov/1982091404/2,DEIR FOR PENNGROVE SPECIFIC PLAN,SHEILA LEE,SONOMA CO,N/A,,,,,,,7075272412,,,,,,,,,,,,No,11/23/1983,1/6/1984,Other,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983112104,Sacramento County,,,WATT AVE EXTENTION,NEG,11/22/1983,,"PROJECT CONSISTS OF EXTENTION OF WATT AVE TO MANLOVE ROAD, INSTALLATION OF TRAFFIC SIGNALS AND CONNECTING ROADS, AND NOISE ATTENUATION WALLS WHERE APPR",https://ceqanet.opr.ca.gov/1983112104,WATT AVE EXTENTION,DENNIS YEAST,SACRAMENTO CO,N/A,,,,,,,9164407914,,,,,,,,,,,,No,11/22/1983,12/21/1983,,,"Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1983112106,Sacramento County,,,SACRAMENTO METRO ARPT PARALLEL RUMWAY AND TAXIWAY SYSTEM,NOI,11/22/1983,,PROPOSEDD PROJECT CONSISTS  OF THE CONSTRUCTION OF A NEW PARALLEL RUNWAY (16L/34R) AND ASSOCIATED SUPPORT RUNWAYS AT SACRAMENTO METROPOLITAN AIRPORT,https://ceqanet.opr.ca.gov/1983112106,SACRAMENTO METRO ARPT PARALLEL RUMWAY AND TAXIWAY SYSTEM,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,"          1,000",,5,,,No,11/23/1983,1/6/1984,Other,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983112106,Sacramento County,,,SACRAMENTO METRO ARPT PARALLEL RUMWAY AND TAXIWAY SYSTEM,EA ,11/22/1983,,PROPOSEDD PROJECT CONSISTS  OF THE CONSTRUCTION OF A NEW PARALLEL RUNWAY (16L/34R) AND ASSOCIATED SUPPORT RUNWAYS AT SACRAMENTO METROPOLITAN AIRPORT,https://ceqanet.opr.ca.gov/1983112106/2,SACRAMENTO METRO ARPT PARALLEL RUMWAY AND TAXIWAY SYSTEM,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,"          1,000",,5,,,No,11/23/1983,1/6/1984,Other,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983112106,Sacramento County,,,SACRAMENTO METRO ARPT PARALLEL RUMWAY AND TAXIWAY SYSTEM,OTH,11/22/1983,,PROPOSEDD PROJECT CONSISTS  OF THE CONSTRUCTION OF A NEW PARALLEL RUNWAY (16L/34R) AND ASSOCIATED SUPPORT RUNWAYS AT SACRAMENTO METROPOLITAN AIRPORT,https://ceqanet.opr.ca.gov/1983112106/3,SACRAMENTO METRO ARPT PARALLEL RUMWAY AND TAXIWAY SYSTEM,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,"          1,000",,5,,,No,11/23/1983,1/6/1984,Other,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983112203,"San Leandro, City of",City of San Leandro,,"GREENHOUSE MARKET PLACE,SAN LEANDRO",EIR,11/22/1983,,COMMERCIAL SHOPPING CENTER CONSISTING OF FIVE LARGER STORES AND CONNECTING SHOPS.TOTAL SITE AREA OF 25 AC AND 295000 SQ FT OF BUILDINGS.,https://ceqanet.opr.ca.gov/1983112203,"GREENHOUSE MARKET PLACE,SAN LEANDRO",MARTIN VITZ,SAN LEANDRO CITY,N/A,,,,,,,4155773373,,,,,,,,,,,,No,11/22/1983,12/22/1983,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983112205,"Capitola, City of",City of Capitola,,CAPITOLA COASTAL LANDUSE PLAN AMEND FOR MCREGOR DR AREA,NEG,11/22/1983,,"PROJECT IS A LOCAL LAND USE PLAN AMENDMENT TO DESIGNATE AN AREA VISITOR SERVING/PARK AND VISITOR SERVING/COMMUNITY FACILITY FROM SA OF PARKS ,REC,AND OPEN SPACE AND TO PREZONE THE SAME AREA.",https://ceqanet.opr.ca.gov/1983112205,CAPITOLA COASTAL LANDUSE PLAN AMEND FOR MCREGOR DR AREA,STEPHEN RUSSELL,CAPITOLA CITY,N/A,,,,,,,4084252300,,,,,,,             30,,,,,No,11/22/1983,12/22/1983,,Rezone,Coastal Zone,,,,,,,,,,,,,,,,,
1983112206,Santa Cruz County,,,"716 LIGHTHOUSE AVE,SANTA CRUZ",NEG,11/22/1983,,"PROPOSED REDESIGNATION OF A 5300 SQ FT PARCEL LOCATED AT 716 LIGHTHOUSE AVE,SANTA CRUZ,FROM SINGLE FAMILY RESIDENTIA L TO TOURIST RESIDENTIAL/MOTEL RES",https://ceqanet.opr.ca.gov/1983112206,"716 LIGHTHOUSE AVE,SANTA CRUZ",JEFFREY REDDING,SANTA CRUZ,N/A,,,,,,,4084293555,,,,,,,,,,,,No,11/22/1983,12/19/1983,,Rezone,"Coastal Zone, Growth Inducement",,,,,,,,,,,,,,,,,
1983112207,"Santa Cruz, City of",City of Santa Cruz,,210 BARSON ST-SANTA CRUZ,NEG,11/22/1983,,PROPOSED CONSTRUCTION OF AN 85-UNIT MOTEL IN A MULIPLE RESIDENCE HIGHRISE DISTRICT IN THE COASTAL ZONE.,https://ceqanet.opr.ca.gov/1983112207,210 BARSON ST-SANTA CRUZ,TIM REYNOLDS,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,,,,,,,,,,,No,11/22/1983,12/22/1983,Other,Use Permit,"Coastal Zone, Growth Inducement",,,,,,,,,,,,,,,,,
1983112305,California State Lands Commission,,,GEOLOGICAL/GEOPHYSICAL SURVEY,CON,11/22/1983,,GEOLOGICAL GEOPHYSICAL SURVEYS ON STATE OWNED TIDE AND SUBMERGED LANDS USING NON-EXPLOSIVE ENERGY SOURCES FOR DETERMINING SUBSEA GEOLOGIC STRUCT,https://ceqanet.opr.ca.gov/1983112305,GEOLOGICAL/GEOPHYSICAL SURVEY,DR. GAAL,STATE LANDS,N/A,,,,,,,2135905233,,,,,,,,,,,,No,11/23/1983,12/23/1983,,,,,,,,,,,,,,,,,,,,
1983112306,"Interior, United States Department of the ",United States Department of the Interior,,PUBLIC LAND SALE              IMPERIAL CO,NOI,11/22/1983,,THIS EA DETERMINES THE SUITABILITY OF DISPOSING 30 PARCELS OF BLM LANDS IN IMPERIAL CO ACRAGES RANGE FROM 0.04 TO 80. SOME PARCELS WILL BE GIVEN PREFERE LANDOWNERS. SOME LAND IS ON THE NEW RIVER FLOOD PLAIN.,https://ceqanet.opr.ca.gov/1983112306,PUBLIC LAND SALE              IMPERIAL CO,DOUGLAS ROMOLI,US BUREAU LAND MANAGEMENT,N/A,,,,,,,7143516602,,,,,,,,,,,,No,11/23/1983,12/23/1983,Other,,"Agriculture and Forestry Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983112306,"Interior, United States Department of the ",United States Department of the Interior,,PUBLIC LAND SALE              IMPERIAL CO,EA ,11/22/1983,,THIS EA DETERMINES THE SUITABILITY OF DISPOSING 30 PARCELS OF BLM LANDS IN IMPERIAL CO ACRAGES RANGE FROM 0.04 TO 80. SOME PARCELS WILL BE GIVEN PREFERE LANDOWNERS. SOME LAND IS ON THE NEW RIVER FLOOD PLAIN.,https://ceqanet.opr.ca.gov/1983112306/2,PUBLIC LAND SALE              IMPERIAL CO,DOUGLAS ROMOLI,US BUREAU LAND MANAGEMENT,N/A,,,,,,,7143516602,,,,,,,,,,,,No,11/23/1983,12/23/1983,Other,,"Agriculture and Forestry Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983112307,Los Angeles County Flood Control District,,,PROJECT 5234 LOS ANGELES      PROJECT 9408 WEST HOLLYWOOD,EIR,11/22/1983,,"CONSTRUCTION OF APPOX. TWO MILES OF UNDERGROUND STORM DRAIN IN BEVERLY BOULEVARD AND STANLEY, ORANGE GROVE, AND FAIRFAX AV IN CITY OF LOS ANGELES AND IN U OF COUNTY OF LA",https://ceqanet.opr.ca.gov/1983112307,PROJECT 5234 LOS ANGELES      PROJECT 9408 WEST HOLLYWOOD,GEORGE AMIMOTO,LOS ANGELES CO FLOOD     CONTROL DISTRICT,N/A,,,,,,,2132264059,,,,,,,,,,,,No,11/21/1983,1/6/1984,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1983112308,"El Segundo, City of",City of El Segundo,,JZK ASSOCIATES CONTINENTAL GRAND PLAZA,NOP,11/22/1983,,"TWO SIX STORY OFFICE TOWER, 2100 CAR PARKING AT GRADE AND I N 6 LEVEL PARKING STRUCTURE. CORNER OF GRAND AV AND CONTINENTAL PARKING STRUCTURE DESIGNED TO ACCOMMODATE APPROXIMATELY 2100 AUTOMOBILES IS ALSO PROPOSED. THE TOTAL GROSS FLOOR AREA OF THE PROJECT IS 492000 SQ.",https://ceqanet.opr.ca.gov/1983112308,JZK ASSOCIATES CONTINENTAL GRAND PLAZA,LYNN M. HARRIS,EL SEGUNDO CITY,N/A,,,,,,,2133224670,,El Segundo,Los Angeles,,CONTINENTAL GRAND,,              9,,1,,LAX,No,11/22/1983,1/6/1984,"Office, Other",,"Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
