SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986032522,Mendocino County,,,POINT CABRILLO RESTORATION PLAN,EIR,4/11/1988,,"A SPECIFIC PLAN ENCOMPASSING 8 PRIVATELY OWNED PARCELS NORTH AND SOUTH OF POINT CABRILLO LIGHTHOUSE ROAD. THE PLAN ADDRES SES PUBLIC RECREATIONAL USES FOR T AL USES FOR PRIVATELY HELD PARCELS. ONCE ADOPTED, THE PLAN WOULD BE INCORPORATED INTO THE COASTAL ELEMENT OF THE MENDO CINO COUNTY GENERAL PLAN.",https://ceqanet.opr.ca.gov/1986032522,POINT CABRILLO RESTORATION PLAN,GARY BERRIGAN,MENDOCINO COUNTY,N/A,,,,,,,7079645379,,,Mendocino,,,,            300,,1,PACIFIC OCEAN,,No,4/13/1988,5/13/1988,"Recreational, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987123010,"Lancaster, City of",City of Lancaster,,ANTELOPE VALLEY AUTO MALL,EIR,4/11/1988,,"AUTOMOBILE SALES MALL COMPLEX WITH A MINIMUM OF 4 TO A MAXIMUM OF 12 AUTOMOBILE SALES DEALERSHIPS WITH A TOTAL BUILDING AREA OF ABOUT 261,000 SQ'",https://ceqanet.opr.ca.gov/1987123010/2,ANTELOPE VALLEY AUTO MALL,SUSAN BARNETT,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,10TH AVE & K-8 AVENUE,,,,14/138,,,No,4/11/1988,5/26/1988,"Commercial, Office",,,,,,,,,,,,,,,,,,,
1988041101,"Public Health, Department of",California Department of Public Health,CDPH,"WESTERN FARM SERVICES, INC",NEG,4/11/1988,,ISSUE WESTERN FARM SERVICE A CALIFORNIA SERIES B RESOURCE RECOVERY HAZARDOUS WASTE FACILITY PERMIT TO RECYCLE HAZARDOU S WASTE ZINC OXIDE COMING FROM MET,https://ceqanet.opr.ca.gov/1988041101,"WESTERN FARM SERVICES, INC",FARSHAD T.,DEPARTMENT OF HEALTH SERVICES/TOXICS DIVISION,N/A,,,,,,,9167393153,,,Tulare,,3201 AVENUE 54,,,,,,,No,4/11/1988,5/11/1988,Waste Treatment,Use Permit,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1988041108,Nevada County,,,HANSEN BROTHERS (BEARS ELBOW MINE),CON,4/11/1988,,"RECLAMATION OF 60+ ACRE QUARRY USED FOR EXCAVATION OF SAND, GRAVEL, SOIL AND PRECIOUS METALS. OFF TAYLOR CROSSING ADJACENT TO TH",https://ceqanet.opr.ca.gov/1988041108,HANSEN BROTHERS (BEARS ELBOW MINE),PATRICK NORMAN,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,TAYLOR CROSSING ROAD,,             60,28-370-01++,,,,No,4/11/1988,5/13/1988,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988041109,Arvin County Sanitation District,,,ARVIN COUNTY SANITATION DISTRICT ANNEXATION #29,NEG,4/11/1988,,ANNEXATION OF LANDS INTO THE DISTRICT FOR THE PURPOSE OF RECEIVING BENEFITS FROM SANITARY SEWER FACILITIES. ALL AREAS TO BE ANNEXED LIE WITHIN THE CITY PROPERTY TO BE ANNEXED CURRENTLY RECEIVES SEWER SERVICE FROM THE DISTRICT.,https://ceqanet.opr.ca.gov/1988041109,ARVIN COUNTY SANITATION DISTRICT ANNEXATION #29,TEX SHEHAN,ARVIN COUNTY SANITATION DISTRICT,N/A,,,,,,,8058542485,,,,,,,,,223,,,No,4/12/1988,5/12/1988,,Annexation,Sewer Capacity,,,,,,,,,,,,,,,,,
1988041113,"Folsom, City of",City of Folsom,,BRIGG'S RANCH RESIDENTIAL DEVELOPMENT,NOP,4/11/1988,,DEVELOPMENT OF 593 SINGLE FAMILY LOTS AND JOINT USE 8 ACRE ELEMENTARY SCHOOL SITE AND ADJACENT 4 ACRE PARK SITE. ON- SITE WETLANDS MITIGATION. 4 ACRE PARK ADJACENT TO SCHOOL SITE.,https://ceqanet.opr.ca.gov/1988041113,BRIGG'S RANCH RESIDENTIAL DEVELOPMENT,STEVE HARRIS,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,NATOMA ST/GREEN VALLEY RD/BLUE RAVN,,            246,,50,,,No,4/13/1988,5/13/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041114,"Folsom, City of",City of Folsom,,NATOMA STATION RESIDENTIAL AND COMMERCIAL DEVELOPMENT PLAN,NOP,4/11/1988,,"SINGLE FAMILY AND MULTI-FAMILY RESIDENTIAL, COMMERCIAL AND HIGHWAY COMMERCIAL USES. PROJECT ALSO INCLUDES RESTORATION AND MITIGATION PLANS FOR THE LOSS CE OF THE VALLEY ELDERBERRY LONGHORN BEETLW, 2 NEW STORM- WATER OUTFALLS, AND A LANDSCAPING PLAN FOR THE CALTRANS RIGH T-OF-WAY ALONG HIGHWAY 50.",https://ceqanet.opr.ca.gov/1988041114,NATOMA STATION RESIDENTIAL AND COMMERCIAL DEVELOPMENT PLAN,AMY FEAGANS,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,FOLSOM BLVD & HWY 50,,            483,,50,,SACTO METRO,No,4/13/1988,5/13/1988,"Commercial, Office, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041201,Monterey County,,,COASTAL CONSERVANCY,NEG,4/11/1988,,"COASTAL DEVELOPMENT PERMIT TO DESIGNATE SUBJECT PARCEL AS A 'DONOR SITE' UNDER THE TRANSFER OF DEVELOPMENT CREDIT PROGRAM, THEREBY CREATING 2 TRANSF .  THE PARCEL WOULD NOT BE DEVELOPED AS A RESULT.",https://ceqanet.opr.ca.gov/1988041201,COASTAL CONSERVANCY,BONNIE STIBBE,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,HWY 1,,              2,243-251-14,1,PACIFIC,,No,4/11/1988,5/11/1988,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1988041202,Monterey County,,,SEABRIGHT,NEG,4/11/1988,,"PROPOSAL TO CONSTRUCT A SINGLE FAMILY DWELLING, GUEST HOUSE, CARPORT, PAVILION W/ HOT TUB, SEPTIC TANK, WELL & MUTUAL WATER SYSTEM.  525.0 CUBUC YDS OF OF FILL ON A 40 ACRE PARCEL, FRONTING ON AND SOUTH OF CLEAR RIDGE RD, NORTH OF SYCAMORE CANYON RD.",https://ceqanet.opr.ca.gov/1988041202,SEABRIGHT,WANDA HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,CLEAR RIDGE ROAD,,             40,419-281-04,1,,,No,4/11/1988,5/11/1988,Residential,,"Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1988041203,"Public Health, Department of",California Department of Public Health,CDPH,"CHICO STATE UNIVERSITY, PCB STORAGE FACILITY",NEG,4/11/1988,,"THE FACILITY WILL STORE PCB WASTES GENERATED ON-SITE FROM THE DRAINING OF ELECTRICAL TRANSFORMERS.  THE BUILDING WILL BE COMPLETELY ENCLOSED AND HAS A S SQUARE FEET, WITH A HEIGHT OF 15'8"".",https://ceqanet.opr.ca.gov/1988041203,"CHICO STATE UNIVERSITY, PCB STORAGE FACILITY",NANCY LANCASTER,CA ST DEPT HEALTH,N/A,,,,,,,9167393139,,Chico,Butte,,,,,,99,BIG CHICO CREE,RANCHAERO,No,4/11/1988,5/11/1988,Other,,"Hazards & Hazardous Materials, Public Services",,,,,,,,,,,,,,,,,
1988041206,"Pacifica, City of",City of Pacifica,,1215 DANMANN AVENUE,NEG,4/11/1988,,"THE APPLICANT PROPOSES TO CONSTRUCT A MIXED USE PROJECT COM- PRISING 2360 SQ. FT. OF RETAIL COMMERCIAL SPACE & 3 APT. UNITS.  PLANS INDICATE THE 35 FT. GROUND FLOOR PARKING FOR 14 VEHICLES, A COMMERCIAL GALLERY AND LEASE SPACE ON THE 2ND LEVEL AND APTS. DIRECTLY ABOVE THE COMMERCIAL.",https://ceqanet.opr.ca.gov/1988041206,1215 DANMANN AVENUE,BARRY THRONTON,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,,,,023-012-030+,1,,,No,4/12/1988,5/12/1988,"Commercial, Office, Residential",Use Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988041303,Ventura County,,,CUP NO. 16 (MODIFICATION NO. 3),NEG,4/11/1988,,LAND IS PRESENTLY UNDEVELOPED. ZONING IS C-M COASTAL INDUSTRIAL,https://ceqanet.opr.ca.gov/1988041303,CUP NO. 16 (MODIFICATION NO. 3),PAUL PORTER,VENTURA COUNTY,N/A,,,,,,,8056542491,,Ventura,Ventura,,HWY 101,,              5,,S,,S,No,4/11/1988,5/11/1988,Other,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1988041304,"San Diego, City of",City of San Diego,,COLLINS/ALLRED INDUSTRIAL PARK,NOP,4/11/1988,,"DEVELOPMENT OF 152 ACRES OF VACANT LAND AND OPEN SPACE CANY ONS FOR INDUSTRIAL, OFFICE AND COMMERCIAL USES IN ADDITION TO A NEW FREEWAY INTERCHANGE. PROJ PID, PCD, HRP, REPOZ, AND A REZONE IN ADDITION TO A PCD, PID AND RESOURCE PROTECTION OVERLAY ZONE.",https://ceqanet.opr.ca.gov/1988041304,COLLINS/ALLRED INDUSTRIAL PARK,GRETCHEN M. HALLA,SAN DIEGO CITY,N/A,,,,,,,6192366357,,San Diego,San Diego,,I-805 AND SR-52,,            152,356-04/356-06,I-805/SR52,,NAS MIRAMA,No,4/11/1988,5/11/1988,"Commercial, Industrial, Office","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041305,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA BEACH HOUSE INN,NEG,4/11/1988,,"CONST A 4 STORY MIXED USE PROEJCT.PROJECT WILL PROVIDE 69 HOTEL RMS, REASTUARANT, RETAIL SPACE, OFFICE SPACE AND A HEALTH CLUB. A TOTAL OF 144 PARK",https://ceqanet.opr.ca.gov/1988041305,SANTA MONICA BEACH HOUSE INN,AMANDA SCHACHTER,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,,,,,"1,10",,,No,4/12/1988,5/27/1988,"Office, Other",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Economics/Jobs, Geology/Soils, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988041504,"Energy, United States Department of ",United States Department of Energy,,OPERATION OF NAVAL PETROLEUM RESERVE NO. 1,NOI,4/11/1988,,"EXPANDED STREAMFLOOD PROJECT WITH ANTICIPATION OF THE POSSIBILITY OF IMPLEMENTING OTHER PRIMARY, SECONDARY, AND TERTIARY OIL RECOVERY ACTIVITI",https://ceqanet.opr.ca.gov/1988041504,OPERATION OF NAVAL PETROLEUM RESERVE NO. 1,W.W. RUMBOLD,US DEPT OF ENERGY/NAVEL PETRO OIL SHALE RESERVE,N/A,,,,,,,,,,Kern,,,,,,,,,No,4/14/1988,5/13/1988,Mining,,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Social, Wildlife",,,,,,,,,,,,,,,,,
1988041702,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR DIVISION OF INSPECTION SERVICES,NOE,4/11/1988,4/11/1988,"LEASE ABOUT 15,000 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1988041702,LEASING OF OFFICE SPACE FOR DIVISION OF INSPECTION SERVICES,FRAN THORLEY,,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9164458164,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041703,California State University Board of Trustees,California State University Board of Trustees,,"SEWER & GAS LINE, DRUMM RESERVIOR MISC 87-010",NOE,4/11/1988,4/11/1988,INSTALLING A SEWER AND GAS LINE FROM DRUMM RESERVOIR,https://ceqanet.opr.ca.gov/1988041703,"SEWER & GAS LINE, DRUMM RESERVIOR MISC 87-010",E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041704,California State University Board of Trustees,California State University Board of Trustees,,NATATORIUM REPAIRS - SR 87-010,NOE,4/11/1988,4/11/1988,"INTERIOR PAINTING, TILE REPAIRS, WINDOW REPLACEMENT",https://ceqanet.opr.ca.gov/1988041704,NATATORIUM REPAIRS - SR 87-010,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041705,California State University Board of Trustees,California State University Board of Trustees,,GYMNASIUM BLEACHER RAILS - SR 87-011,NOE,4/11/1988,4/11/1988,REMOVAL OF EXISTING HAND RAILS AND NEW SAFETY RAILINGS,https://ceqanet.opr.ca.gov/1988041705,GYMNASIUM BLEACHER RAILS - SR 87-011,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041710,"San Francisco, City and County of",City and County of San Francisco,,AGREEMENT BTWN PG&E AND CITY/COUNTY OF SAN FRANCISCO,NOD,4/11/1988,4/11/1988,27 YEAR CONTRACT FOR PURCHASE OF FIRMING/TRANSMISSION SVCS,https://ceqanet.opr.ca.gov/1988041710,AGREEMENT BTWN PG&E AND CITY/COUNTY OF SAN FRANCISCO,BARBARA W. SHAM,SAN FRANCISCO CITY PLNG,N/A,,450 MCALLISTER STREET,,SAN FRANCISCO,CA,94102,4155585261,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1988041711,"San Francisco, City and County of",City and County of San Francisco,,LONG TERM POWER SALSE AGREEMENT-SAN FRANCISCO/MODESTO IRRGTN,NOD,4/11/1988,4/11/1988,"SALE OF MUNICIPAL, FIRM, EXCESS ELECTRIC POWER",https://ceqanet.opr.ca.gov/1988041711,LONG TERM POWER SALSE AGREEMENT-SAN FRANCISCO/MODESTO IRRGTN,BARBARA W. SHAM,SAN FRANCISCO CITY PLNG,N/A,,450 MCALLISTER STREET,,SAN FRANCISCO,CA,94102,4155585261,,"Modesto, San Francisco",Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1988041712,Lake County,,,IS 86-97/UP 86-71/RP 86-5 LARRY NARDI,NOD,4/11/1988,4/11/1988,GRAVEL EXTRACTION FROM CHANNEL PORTION OF PUTAH CREEK,https://ceqanet.opr.ca.gov/1988041712,IS 86-97/UP 86-71/RP 86-5 LARRY NARDI,STEVE ZALUSKY,LAKE COUNTY,N/A,,"255 NORTH FORBES, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
