SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032306,"Caltrans, Planning","California Department of Transportation, Headquarters",,CURVE IMPROVEMENTS AT CALLENDER-BLACK LAKE ROAD,SIR,9/24/1991,,IMPROVE HORIZONTAL & VERTICAL ALIGNMENT OF 1.3 MILES OF STATE HIGHWAY.,https://ceqanet.opr.ca.gov/1988032306/4,CURVE IMPROVEMENTS AT CALLENDER-BLACK LAKE ROAD,GARY RUGGERONE,CALTRANS,N/A,,,,,,,8055493622,,,San Luis Obispo,,,,,,#1,BLACK,,No,9/24/1991,10/24/1991,"Residential, Transportation, Transportation",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989051723,Los Angeles County,,,"87465 (TR 44823) LAND DIVISION, ZONE CHANGE",EIR,9/24/1991,,"APPROVAL OF A 352 UNIT MAJOR LAND DIVISION, ZONE CHANGE FROM A2-5 TO RPD AND A2-1 LOCAL PLAN AMENDMENT FROM HILLSIDE MGMT AND NON-URBAN 1 TO URBAN 3, CONDIT HILLSIDE AND GRADING, PARKING PERMIT AND AN OAK TREE PERMIT. 22  16-UNIT CONDOS ARE PROPOSED.",https://ceqanet.opr.ca.gov/1989051723/2,"87465 (TR 44823) LAND DIVISION, ZONE CHANGE",JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"NEWHALL RANCH RD, BOUQET CNYN+",,             42,,126,,,No,9/24/1991,11/8/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990011146,Los Angeles County,,,Westridge Residential Project Unnamed Tributary to Santa Clara River,OTH,9/24/1991,,"MASTER PLANNED COMMUNITY, 1,939 RESIDENCES, A 184.7 AC GOLF COURSE, SUPPORT FACILITIES.",https://ceqanet.opr.ca.gov/1990011146/2,Westridge Residential Project Unnamed Tributary to Santa Clara River,KERWIN CHIH,L. A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,VALENCIA & MAGIC MOUNTAIN PARKWAY,,            798,,I-5,SANTA CLARA RIVER,,No,9/24/1991,11/8/1991,"Commercial, Educational, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1991011075,San Diego County,,,WATER RECLAMATION MASTER PLAN FOR UNINCOPORATED SAN DIEGO,EIR,9/24/1991,,WATER RECLAMATION MASTER PLAN TO DIRECT THE USE OF RECLAIMED WATER BY ESTABLISHING UPGRADED EFFLUENT SOURCES AND IDENTIFYING MAJOR POTENTIAL USERS.  THE COUNTY RETAINED HYA CONSULTING ENGINEERS TO PREPARE THE WATER RECLAMATION MASTER PLAN.,https://ceqanet.opr.ca.gov/1991011075/2,WATER RECLAMATION MASTER PLAN FOR UNINCOPORATED SAN DIEGO,MAGGIE LOY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942829,,,San Diego,,,,,,,,,No,9/24/1991,11/8/1991,Residential,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991011177,"Stanton, City of",City of Stanton,,STANTON GENERAL PLAN,EIR,9/24/1991,,"CITY PREPARING COMPREHENSIVE GENERAL PLAN,FIRST SINCE 1964. DOCUMENT WILL BE ORGANIZED AROUND FIVE MAIN TOPICAL AREAS: COMMUNITY DEVELOPMENT,ECONOMIC DEVELOPMENT,INFRASTRUCTURE & COMMUNITY SERVICES,COMMUNITY HEALTH & SAFETY,REGIONAL",https://ceqanet.opr.ca.gov/1991011177/2,STANTON GENERAL PLAN,MARK LLOYD,"CITY OF STANTON, PLANNING DIVISION",N/A,,,,,,,714-220-2220 230,,Stanton,Orange,,BEACH & KATELLA,,,,39,,,No,9/24/1991,11/8/1991,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991012099,"Yucaipa, City of",City of Yucaipa,,BIRMINGHAM RANCH PLANNED DEVELOPMENT,EIR,9/24/1991,,RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1991012099/2,BIRMINGHAM RANCH PLANNED DEVELOPMENT,JOHN L. LIBIEZ,CITY OF YUCAIPA,N/A,,,,,,,7147975869,,Yucaipa,San Bernardino,,WILDWOOD CANYON ROAD,,            650,,,,,No,9/24/1991,11/8/1991,Residential,Planned Unit Development,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991091084,"San Diego, City of",City of San Diego,,CUP CENTRAL VILLAGE,NEG,9/24/1991,,TEMPORARY FAMILY ENTERAINMENT PARK FOCUSING ON THE 1992 AMERICA'S CUP SAILING REGATTA,https://ceqanet.opr.ca.gov/1991091084,CUP CENTRAL VILLAGE,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,,San Diego,,,,,,,,,No,9/24/1991,10/24/1991,Residential,,"Aesthetics, Coastal Zone, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991091085,"Simi Valley, City of",City of Simi Valley,,SUP-S-266 TIME EXTENSION,NEG,9/24/1991,,TIME EXTENSION FOR RENOVATION OF BOTTLE VILLAGE,https://ceqanet.opr.ca.gov/1991091085,SUP-S-266 TIME EXTENSION,JOHN FIELDS,CITY OF SIMI VALLEY,N/A,,,,,,,8055836773,,Simi Valley,Ventura,,,,,,,,,No,9/24/1991,10/24/1991,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Economics/Jobs, Wildfire",,,,,,,,,,,,,,,,,
1991092078,Sacramento County,,,4360 AUBURN BLVD. GRADING PLANS,NEG,9/24/1991,,CONSTRUCTION OF AN OFFICE BUILDING AND PARKING LOT.,https://ceqanet.opr.ca.gov/1991092078,4360 AUBURN BLVD. GRADING PLANS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,              4,,,,,No,9/24/1991,10/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092079,Tuolumne County,,,POOLEY/ICHORD,NEG,9/24/1991,,523 ACRE SUBDIVISION.,https://ceqanet.opr.ca.gov/1991092079,POOLEY/ICHORD,TED WIEDEN,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,,,            547,,,,,No,9/24/1991,10/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092080,Inyo County,,,INYO COUNTY AIRPORT POLICY PLAN,NEG,9/24/1991,,ADOPTION OF AN AIRPORT LAND USE PLAN.,https://ceqanet.opr.ca.gov/1991092080,INYO COUNTY AIRPORT POLICY PLAN,ROGER DEHART,INYO COUNTY AIRPORT LAND USE COMMISSION,N/A,,,,,,,6198782411,,,Inyo,,,,,,,,,No,9/24/1991,10/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093073,"Pacifica, City of",City of Pacifica,,PACIFIC RIDGE HOMES,NEG,9/24/1991,,RESUBDIVISION OF FOUR PARCELS INTO FIVE PARCELS.,https://ceqanet.opr.ca.gov/1991093073,PACIFIC RIDGE HOMES,MICHAEL CRABTREE,CITY OF  PACIFICA,N/A,,,,,,,4157387341,,Pacifica,San Mateo,,,,,,,,,No,9/24/1991,10/24/1991,Office,,,,,,,,,,,,,,,,,,,
1991093074,"Vallejo, City of",City of Vallejo,,FLEMING HILL WATER TREATMENT PLANT EIR,NOP,9/24/1991,,"TO EXPAND AND MODERNIZE THE FLEMING HILL WATER TREATMENT PLANT TO MEET EXISTING AND PROPOSED WATER QUALITY REGULATIONS, INCREASE THE WATER TREATMENT CAPACITY FROM 27 MGD TO 42 MGD, REPLACE WORN AND INEFFECTIVE EQUIPMENT AND TO IMPROVE THE TASTE AND ODOR OF THE TREATED WATER.",https://ceqanet.opr.ca.gov/1991093074,FLEMING HILL WATER TREATMENT PLANT EIR,EX GANDING,"CITY OF VALLEJO, DEPT OF PUBLIC WORKS",N/A,,,,,,,7076484315,,Vallejo,Solano,,,,,,,,,No,9/24/1991,10/24/1991,Office,,,,,,,,,,,,,,,,,,,
1991093075,"Fort Bragg, City of",City of Fort Bragg,,TODD POINT DEVELOPMENT PROJECT,NOP,9/24/1991,,"THE APPLICANTS ARE SEEKING TO CHANGE THE EXISTING GENERAL PLAN, LOCAL COASTAL PLAN AND ZONING OF HVC TO C-3 AND EXISTING GENERAL PLAN, LOCAL COASTAL PLAN AND ZONING OF GAC TO HVC AND USF; R-1.",https://ceqanet.opr.ca.gov/1991093075,TODD POINT DEVELOPMENT PROJECT,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612825,,Fort Bragg,Mendocino,,,,,,,,,No,9/24/1991,10/24/1991,Office,,,,,,,,,,,,,,,,,,,
1991094008,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN ANTONIO WATER CONTROL MANUAL,EA ,9/24/1991,,"SAN ANTONIO DAM, LOS ANGELES AND SAN BERNARDINO CO'S",https://ceqanet.opr.ca.gov/1991094008,SAN ANTONIO WATER CONTROL MANUAL,LAURA TSCHUDI,"U.S. ARMY CORPS OF ENGINEERS, LOS ANGELES DISTRICT",N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,,,,No,9/24/1991,10/24/1991,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1991094009,U.S. Postal Service,,,"SANTA ANA (DIVISION), CA. NORTH ORANGE COUNTY ANNEX 92700",EA ,9/24/1991,,POST OFFICE FACILITY IN SANTA ANA,https://ceqanet.opr.ca.gov/1991094009,"SANTA ANA (DIVISION), CA. NORTH ORANGE COUNTY ANNEX 92700",NORMA JELLISON,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157424657,,San Bruno,San Mateo,,,,,,,,,No,9/24/1991,10/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991106692,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN INTERSTATE 5 BETWEEN SR 22 AND SR 91 ORANGE COUNTY,NOD,9/24/1991,9/24/1991,WIDEN INTERSTATE 5,https://ceqanet.opr.ca.gov/1991106692,WIDEN INTERSTATE 5 BETWEEN SR 22 AND SR 91 ORANGE COUNTY,ROBERT I REMEN,CA ST DEPT OF TRANSPORTATION,N/A,,2501 PULLMAN STREET,,SANTA ANA,CA,92705,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1991106693,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY IMPROVEMENTS PLAZA ROAD & MOONEY BLVD,NOD,9/24/1991,9/24/1991,FREEWAY IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991106693,FREEWAY IMPROVEMENTS PLAZA ROAD & MOONEY BLVD,ROBERT I REMEN,CA ST DPET OF TRANSPORTATION,N/A,,1352 W OLIVE STREET,,FRESNO,CA,,,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106694,Fish and Game (HQ) Environmental Services,,,COSUMNES RIVER WILDLIFE AREA DUCKS UNLIMITED GRANT,NOE,9/24/1991,9/24/1991,GRANT TO ASSIST DUCKS UNLIMITED,https://ceqanet.opr.ca.gov/1991106694,COSUMNES RIVER WILDLIFE AREA DUCKS UNLIMITED GRANT,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,Galt,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106695,Fish and Game (HQ) Environmental Services,,,PROPOSED AMENDMENT TO SECTION 670.5 TITLE 14 CCR,NOE,9/24/1991,9/24/1991,ADD MARBLED MURRELET TO STATE LIST OF ENDANGERED ANIMALS,https://ceqanet.opr.ca.gov/1991106695,PROPOSED AMENDMENT TO SECTION 670.5 TITLE 14 CCR,ESTHER E BURKETT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166544273,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106703,Siskiyou County,,,ZONE CHANGE TERRI MIHALEVICH AND EDWARD WATKINS Z 91 03,NOD,9/24/1991,9/24/1991,REZONE ACRE FROM R4 TO R-R-R-B-2-1/2,https://ceqanet.opr.ca.gov/1991106703,ZONE CHANGE TERRI MIHALEVICH AND EDWARD WATKINS Z 91 03,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O.BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
