SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998061010,San Dieguito River Park Joint Powers Authority,,,San Dieguito Wetland Restoration,NOP,6/2/1998,,IMPLEMENT TIDAL WETLAND RESTORATION PROJECT AT THE SAN DIEGUITO LAGOON.,https://ceqanet.opr.ca.gov/1998061010,San Dieguito Wetland Restoration,VICTORIA TOUCHSTONE,SAN DIEGUITO RIVER PARK JPA/FISH & WILDLIFE,N/A,,,,,,,6192355440,,,San Diego,,"I-5, VIA DE LA VALLE",,            150,MULTIPLE,I-5,S. DIEGUITO RIVER,,No,6/2/1998,7/2/1998,,,,,,,,,,,,,,,,,,,,
1998061011,"Camarillo, City of",City of Camarillo,,UPLAND ROAD/CALLEGUAS CREEK RESTORATION PROJECT,NEG,6/2/1998,,REPLACEMENT OF ERODED AND DAMAGED SLOPE ARE OF CALLEGUAS CREEK ADJACENT TO AND SUPPORTING APPROXIMATELY 650 FEET OF UPLAND ROAD.,https://ceqanet.opr.ca.gov/1998061011,UPLAND ROAD/CALLEGUAS CREEK RESTORATION PROJECT,DANIEL GREELEY,CITY OF CAMARILLO,N/A,,,,,,,8053885341,,Camarillo,Ventura,,SEMINARY/UPLAND ROADS,,,163-71-05-5,101,CALLIGUAS CREEK,,No,6/2/1998,7/2/1998,,,,,,,,,,,,,,,,,,,,
1998100298,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONVERSION OF RESIDENCE POOL TO LEACH PIT (97/98-A-19),NOE,6/2/1998,6/2/1998,"BREAKING UP BOTTON OF DEFUNCT SWIMMING POOL AT A PARK RESIDENCE, FILLING WITH ROCK AND CAPPING WITH CEMENT OR TURF.",https://ceqanet.opr.ca.gov/1998100298,CONVERSION OF RESIDENCE POOL TO LEACH PIT (97/98-A-19),KARAN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,619-20-5315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100299,Mt. Shasta Union Elementary School District,,,MODERNIZATION OF 3 CLASSROOM BUILDINGS,NOE,6/2/1998,6/2/1998,MODERNIZATION OF 3 CLASSROOMS & RESTROOMS AT SHASTA ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1998100299,MODERNIZATION OF 3 CLASSROOM BUILDINGS,LARRY ROBBINS,SHASTA UNION SCHOOL DISTRICT,N/A,,PO BOX 1125,,SHASTA,CA,96087,5302431110,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100300,California State University Board of Trustees,California State University Board of Trustees,,69 KILOVOLT SUBSTATION,NOE,6/2/1998,6/2/1998,"REMOVAL AND REPALCEMENT OF THREE ELECTRICAL TRANSFORMERS AND ASSOCIATED CONDUIT/WIRING IN THE EXISTING SMUD SUBSTA- TION, ST THE CAMPUS' CENTRAL PLANT & AT HORNET STADIUM.",https://ceqanet.opr.ca.gov/1998100300,69 KILOVOLT SUBSTATION,LINDA HAFAR,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,9162787640,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100301,"Chino Hills, City of",City of Chino Hills,,FINAL PROGRAM EIR FOR THE CITY OF CHINO HILLS CITY-WIDE,NOD,6/2/1998,6/2/1998,"PROPOSED CITY-WIDE MASTER PLANS OF WATER SUPPLY & WATER DISTRIBUTION WOULD PROVIDE A POLICY, PLANNING AND DESIGN BASIS FOR THE INFRASTRUCTURE REQUIRED TO RPOVIDE A RELIABLE WATER SUPPLY TO EXISTING AND FUTURE DEVELOPMENT IN THE CITY OF CHINO HILLS.",https://ceqanet.opr.ca.gov/1998100301,FINAL PROGRAM EIR FOR THE CITY OF CHINO HILLS CITY-WIDE,TINA RYDER,CITY OF CHINO HILLS,N/A,,2001 GRAND AVENUE,,CHINO HILLS,CA,91709-4869,9093642754,,Chino Hills,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100302,Riverside County Flood Control and Water Conservation,,,HOME GARDENS ESTELLE STREET STORM DRAIN,NOD,6/2/1998,6/2/1998,CONSTRUCTION OF APPROX. 1200 LINEAR FEET OF AND UNDERGROUND STORM DRAIN.,https://ceqanet.opr.ca.gov/1998100302,HOME GARDENS ESTELLE STREET STORM DRAIN,ZULLY SMITH,RIVERSIDE COUNTY FLOOD CONTROL AND WATER CONSERVATION DIS,N/A,,1995 MARKET STREET,,RIVERSIDE,CA,92501,9092751200,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100304,San Diego County,,,TPM 194229RPL LOG #89-8-38; RUNKLE TENTATIVE PARCEL MAP,NOD,6/2/1998,6/2/1998,"MINOR SUBDIVISION OF 39.1 ACRES INTO 4 LOTS OF 4.2, 4.5, 8.0, AND 21.9 ACRES FOR SINGLE FAMILY RESIDENTIAL DEV.",https://ceqanet.opr.ca.gov/1998100304,TPM 194229RPL LOG #89-8-38; RUNKLE TENTATIVE PARCEL MAP,ALES JEWELL,"CO. S. DIEGO-PLANNING & LAND USE, MS O650-ATTN: N. RIVERA",N/A,,"5201 RUFFINROAD, SUITE B",,SAN DIEGO,CA,92123,6196943708,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100311,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RECYCLE BIN INSTALLATION (97/98-LL-24),NOE,6/2/1998,6/2/1998,CONSISTS OF INSTALLING 70 BEVERAGE CONTAINER RECYCLING BINS NEXT TO EXISTING TRASH RECEPTICLES. 21 NEED NEW CONCRETE SLABS.,https://ceqanet.opr.ca.gov/1998100311,RECYCLE BIN INSTALLATION (97/98-LL-24),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100336,Madera County,,,"EA 98-01, GOLDSIDE ESTATES & COUNTY OF MADERA",NOD,6/2/1998,6/2/1998,"REPLCEMENT OF AN EXISTING PACKAGE TREATMENT PLANT FOR THE GOLDSIDE ESTATES SUBDIVISION WITH A NEW PACKAGE TREATMENT PLANT HAVING THE SAME 50,000 GALLONS PER DAY CAPACITY.",https://ceqanet.opr.ca.gov/1998100336,"EA 98-01, GOLDSIDE ESTATES & COUNTY OF MADERA",DAVE MERCHEN,MADERA COUNTY PALNNING DEPARTMENT,N/A,,135 YOSEMITE AVE.,,MADERA,CA,93637,2096757821,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
