SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993121063,"West Hollywood, City of",City of West Hollywood,,SUNSET BOULEVARD SPECIFIC PLAN,EIR,1/21/1994,,A FRAMEWORK FOR FUTURE DEVELOPMENT ALONG THE 1.2 MILE LONG,https://ceqanet.opr.ca.gov/1993121063/2,SUNSET BOULEVARD SPECIFIC PLAN,WILLIAM MEEKER,CITY OF WEST HOLLYWOOD,N/A,,,,,,,3108547475,,West Hollywood,Los Angeles,,,,,,,,,No,1/21/1994,3/7/1994,,,,,,,,,,,,,,,,,,,,
1994011037,Santa Barbara Community College District,,,SBCC E. CAMPUS RESTROOMS ABOVE LA PLAYA,NEG,1/21/1994,,,https://ceqanet.opr.ca.gov/1994011037,SBCC E. CAMPUS RESTROOMS ABOVE LA PLAYA,CHARLES HANSON,SANTA BARBARA CITY COLLEGE,N/A,,,,,,,805-965-0581x2357,,Santa Barbara,Santa Barbara,,,,,,,,,No,1/21/1994,2/22/1994,,,,,,,,,,,,,,,,,,,,
1994011038,Santa Barbara Community College District,,,SBCC E. CAMPUS BIKEWAY AND W. CAMPUS PEDESTRIAN WALKWAY,NEG,1/21/1994,,EXTENSION OF CURRENT BIKEWAY AND ADDITION OF PEDESTRIAN WALKWAY,https://ceqanet.opr.ca.gov/1994011038,SBCC E. CAMPUS BIKEWAY AND W. CAMPUS PEDESTRIAN WALKWAY,CHARLES HANSON,SANTA BARBARA CITY COLLEGE,N/A,,,,,,,805-965-0581x2357,,Santa Barbara,Santa Barbara,,,,,,,,,No,1/21/1994,2/22/1994,,,,,,,,,,,,,,,,,,,,
1994012035,El Dorado County,,,"UNION MINE LANDFILL, LEACHATE SEPTAGE TREATMENT FACILITY",NEG,1/21/1994,,,https://ceqanet.opr.ca.gov/1994012035,"UNION MINE LANDFILL, LEACHATE SEPTAGE TREATMENT FACILITY",DICK CLARK,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,,,,,,,,No,1/21/1994,2/22/1994,,,,,,,,,,,,,,,,,,,,
1994012036,Merced County,,,ZONE VARIANCE APP NO. 321 AND 3745 RUSSELL DOWNEY,NEG,1/21/1994,,VARY FROM THE MINIMUM PARCEL SIZE OF 160 ACRES IN THE A-2 ZONE & DIVIDE A 31.9 ACRE PARCEL INTO TWO PARCELS: PARCEL NO. 1 = 20 ACRES & PARCEL NO. 2 = 11.9 ACRES.,https://ceqanet.opr.ca.gov/1994012036,ZONE VARIANCE APP NO. 321 AND 3745 RUSSELL DOWNEY,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,1/21/1994,2/22/1994,,,,,,,,,,,,,,,,,,,,
1994012037,Placer Hills Union School District,,,PLACER HILLS UNION SCHOOL DISTRICT FOURTH SCHOOL SITE,NEG,1/21/1994,,,https://ceqanet.opr.ca.gov/1994012037,PLACER HILLS UNION SCHOOL DISTRICT FOURTH SCHOOL SITE,KEN POULSEN,PLACER HILLS UNION SCHOOL DISTRICT,N/A,,,,,,,9168782606,,,Placer,,,,,,,,,No,1/21/1994,2/22/1994,,,,,,,,,,,,,,,,,,,,
1994012038,Merced County,,,CONDITIONAL USE APP-NO. 3746 PABLO AND NORMA BUCIO,NEG,1/21/1994,,"PROPOSAL CONSISTS OF A 2,000 SPECTATOR HORSE ARENA, BOARDING STABLES, TRAINING TRACK, CONCESSION STANDS, REST ROOMS, 527- SPACE PARKING LOT, 14 LIGHT POLES AND SPRINKLERS TO CONTROL DUST",https://ceqanet.opr.ca.gov/1994012038,CONDITIONAL USE APP-NO. 3746 PABLO AND NORMA BUCIO,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,Livingston,Merced,,,,,,,,,No,1/21/1994,2/22/1994,,,,,,,,,,,,,,,,,,,,
1994012049,"El Centro, City of",City of El Centro,,WILDFLOWER NORTHEAST SUBDIVISION,NOP,1/21/1994,,HOUSING SUBDIVISION,https://ceqanet.opr.ca.gov/1994012049,WILDFLOWER NORTHEAST SUBDIVISION,DIRECTOR OF PLANNING,CITY OF EL CENTRO,N/A,,,,,,,6193374545,,El Centro,Imperial,,,,,,,,,No,1/21/1994,2/22/1994,,,,,,,,,,,,,,,,,,,,
1994012050,Fish and Game (HQ) Environmental Services,,,VACUUM OR SUCTION DREDGES -- FISH AND GAME,NOP,1/21/1994,,NEW TECHNIQUES IN VACUUM AND SUCTION DREDGES,https://ceqanet.opr.ca.gov/1994012050,VACUUM OR SUCTION DREDGES -- FISH AND GAME,DEWAYNE JOHNSTON,CA DEPARTMENT OF FISH AND GAME,N/A,,,,,,,653-4094,,,Sacramento,,,,,,,,,No,1/21/1994,2/22/1994,,,,,,,,,,,,,,,,,,,,
1994013024,San Ramon Valley Unified School District,,,WESTSIDE MIDDLE SCHOOL,EIR,1/21/1994,,"CONSTRUCTION OF A 900 STUDENT CAPACITY, GRADE 6-8 MIDDLE SCHOOL ON 22 ACRES OF LAND.",https://ceqanet.opr.ca.gov/1994013024,WESTSIDE MIDDLE SCHOOL,CHRIS LEARNED,SAN RAMON VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5108668136,,San Ramon,Contra Costa,,BOLLINGER CYN RD. & CROW CANYON,,             22,209-020-004,I-680,,,No,1/21/1994,3/7/1994,,,,,,,,,,,,,,,,,,,,
1994013025,"Menlo Park, City of",City of Menlo Park,,WILLOW PARK VIII,NEG,1/21/1994,,"AMENDMENT TO MASTER PLAN FOR THE LINCOLN BUSINESS PARK TO PROVIDE ADDITIONAL 22,000 SQ FT OF BUILDING AREA TO ALLOW THE DEVELOPMENT OF A NEW 54,000 SQ FT BUILDING AT HAMILTON- COURT & HAMILTON AVE. PROJECT ALSO INCLUDES APPLICATION FOR ARCHITECTURAL CONTROL.",https://ceqanet.opr.ca.gov/1994013025,WILLOW PARK VIII,KEN CLARK,CITY OF MENLO PARK,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,WILLOW RD. & HAMILTON CT.,,,055-440-050,84 & 114,,PALO ALTO,No,1/21/1994,2/22/1994,Residential,,,,,,,,,,,,,,,,,,,
1994013026,Napa County,,,NAPA RIVER FLOOD CONTROL PROJECT,NOP,1/21/1994,,THE EIR/EIS WILL BE USED AS THE PRIMARY DOCUMENT IN SECURING CONCURRENCE IN  A FINAL DESIGN FOR FLOOD CONTROL AND RECREATION MODIFICATIONS ON THE NAPA RIVER AND NAPA CREEK CHANNELS THROUGH THE CITY OF NAPA.,https://ceqanet.opr.ca.gov/1994013026,NAPA RIVER FLOOD CONTROL PROJECT,BOB SORSEN,NAPA COUNTY FLOOD CONTROL AND WATER CONSERVATION,N/A,,,,,,,7072534351,,Napa,Napa,,,,,,,,,No,1/21/1994,2/22/1994,,,,,,,,,,,,,,,,,,,,
1994013027,"Caltrans, Planning","California Department of Transportation, Headquarters",,Dixon Landing Interchange Improvements,NOP,1/21/1994,,THE PROPOSED PROJECT IS TO REPLACE THE INTERSTATE I-880/ DIXON LANDING INTERCHANGE LOCATED IN THE CITIES OF FREMONT AND MILPITAS.,https://ceqanet.opr.ca.gov/1994013027,Dixon Landing Interchange Improvements,ROBERT GROSS,"DEPARTMENT OF TRANSPORTATION, DISTRICT 4",N/A,,,,,,,5102865623,,"Fremont, Milpitas","Alameda, Santa Clara",,DIXON LANDING RD/CALIFORNIA CIR.,,,,880,,,No,1/21/1994,2/22/1994,,,,,,,,,,,,,,,,,,,,
1994013028,Piedmont Unified School District,,,PIEDMONT UNIFIED SCHOOL DISTRICT IMPROVEMENT PROGRAM,NOP,1/21/1994,,PIEDMONT UNIFIED SCHOOL DISTRICT IMPROVEMENT PROGRAM,https://ceqanet.opr.ca.gov/1994013028,PIEDMONT UNIFIED SCHOOL DISTRICT IMPROVEMENT PROGRAM,MICHAEL BUSH,PIEDMONT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5104203622,,Piedmont,Alameda,,MAGNOLIA AND VISTA,,,,"13,24,580",LAKE MERRITT,,No,1/21/1994,2/22/1994,,,,,,,,,,,,,,,,,,,,
1994013029,"Mount Shasta, City of",City of Mount Shasta,,MERCY MEDICAL CENTER MASTER PLAN,NOP,1/21/1994,,"IN ORDER TO ENSURE THAT THE HOSPITAL WILL ACCOMMODATE ANTICIPATED GROWTH OF THE MEDICAL FACILITIES, A MASTER PLAN FOR FUTURE DEVELOPMENT AND WETLANDS PROTECTION HAS BEEN SUBMITTED. TOTAL OF 44,000 SQ.FT.+ EXPANSION.",https://ceqanet.opr.ca.gov/1994013029,MERCY MEDICAL CENTER MASTER PLAN,CYNTHIA J. SMITH,MOUNT SHASTA PLANNING DEPARTMENT,N/A,,,,,,,9169263464,,,Siskiyou,,LAKE ST.,,             27,VARIOUS,I-5,VARIOUS,,No,1/21/1994,2/22/1994,Office,Master Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994106425,Fish and Game (HQ) Environmental Services,,,MOKELUMNE RIVER FISH HATCHERY MASTER PLAN,NOE,1/21/1994,1/21/1994,RENOVATION OF EXISTING FISH PRODUCTION FACILITY,https://ceqanet.opr.ca.gov/1994106425,MOKELUMNE RIVER FISH HATCHERY MASTER PLAN,BRUCE BARNGROVER,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1701 NIMBUS ROAD,,RANCHO CORDOVA,CA,95670,9163550923,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106426,"Water Resources, Department of",California Department of Water Resources,DWR,"CALIFORNIA CONSERVATION CENTER DAM, NO. 1-74",NOE,1/21/1994,1/21/1994,CONST. OF NEW POND OUTLETS & EMERGENCY OVERFLOW OUTLET AS PART OF WASTEWATER TREATMENT & REUSE EXPANSION PROJECT.,https://ceqanet.opr.ca.gov/1994106426,"CALIFORNIA CONSERVATION CENTER DAM, NO. 1-74",STEPHEN W. VERIGIN,DEPARTMENT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106428,"Water Resources, Department of",California Department of Water Resources,DWR,"LARSON DAM, NO. 712",NOE,1/21/1994,1/21/1994,CONSTRUCT A 5-FT HIGH STOPLOG STRUCTURE,https://ceqanet.opr.ca.gov/1994106428,"LARSON DAM, NO. 712",DAVID GUTIERREZ,"DEPARTMENT OF WATER RESOURCES, DIVISION OF SAFETY OF DAMS",N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,Porterville,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106429,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,GEOTECHNICAL SOIL BORINGS IN THE AMERICAN RIVER,NOE,1/21/1994,1/21/1994,2 ROTARY DRILLED TEST BORINGS TO BE TAKEN FROM A FLOATING DRILL PLATFORM.,https://ceqanet.opr.ca.gov/1994106429,GEOTECHNICAL SOIL BORINGS IN THE AMERICAN RIVER,F. WAYNE PIERSON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553026,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106430,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,GEOTECHNICAL SOIL BORINGS IN THE SACRAMENTO RIVER,NOE,1/21/1994,1/21/1994,2 ROTARY DRILLED TEST BORINGS TO BE TAKEN FROM FLOATING DRILL PLATFORM.,https://ceqanet.opr.ca.gov/1994106430,GEOTECHNICAL SOIL BORINGS IN THE SACRAMENTO RIVER,F. WAYNE PIERSON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553026,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106437,"Education, Department of",Department of Education,,FORMATION OF THE HEALDSBURG UNIFIED SCHOOL DESTRICT,NOD,1/21/1994,1/21/1994,FORMATION OF UNIFIED SCHOOL DISTRICT ALONG HEALDSBURG H.S.,https://ceqanet.opr.ca.gov/1994106437,FORMATION OF THE HEALDSBURG UNIFIED SCHOOL DESTRICT,DAN REIBSON,STATE BOARD OF EDUCATION,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,9163221468,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106438,"Education, Department of",Department of Education,,FORMATION OF FASTER CITY UNIFIED SCHOOL DISTRICT,NOD,1/21/1994,1/21/1994,,https://ceqanet.opr.ca.gov/1994106438,FORMATION OF FASTER CITY UNIFIED SCHOOL DISTRICT,DAN REIBSON,STATE BOARD OF EDUCATION,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,9163221468,,Foster City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106454,"Palm Springs, City of",City of Palm Springs,,CANYON DEVELOPMENT,NOD,1/21/1994,1/21/1994,"ALTER & DEFINE LOCATION, LAYOUT & DENSITY",https://ceqanet.opr.ca.gov/1994106454,CANYON DEVELOPMENT,DOUGLAS R. EVANS,CITY OF PALM SPRINGS,N/A,,P.O. BOX 2743,,PALM SPRINGS,CA,92263-2743,6193238245,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106455,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HEWLETT-PACKARD COMPANY,NOD,1/21/1994,1/21/1994,CLOSURE PLAN OF SIX HAZARDOUS WASTE STORAGE UNITS,https://ceqanet.opr.ca.gov/1994106455,HEWLETT-PACKARD COMPANY,DAVID TAO,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVE. SUITE 200,,BERKELEY,CA,94710,5105403934,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106456,Marin County,,,MARIN COUNTYWIDE PLAN,NOD,1/21/1994,1/21/1994,COMPREHENSIVE UPDATE OF THE 1982 COUNTYWIDE PLAN,https://ceqanet.opr.ca.gov/1994106456,MARIN COUNTYWIDE PLAN,TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,3501 CIVIC CENTER DR. RM 308,,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1994106457,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 18325,NOD,1/21/1994,1/21/1994,ADDITIONAL TIME IS REQUESTED TO PLANT LAND IN GRAPES & DE- VELOP FULL BENEFICIAL USE OF WATER UNDER THIS PERMIT,https://ceqanet.opr.ca.gov/1994106457,PETITION TO CHANGE PERMIT 18325,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD/DIV. OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571967,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994106458,Foster City,City of Foster City,,ORCHARD SUPPLY HARDWARE,NOD,1/21/1994,1/21/1994,"58,300 SQ FT RETAIL STORE",https://ceqanet.opr.ca.gov/1994106458,ORCHARD SUPPLY HARDWARE,LESLIE CARMICHAEL,CITY OF FOSTER CITY/EMID,N/A,,610 FOSTER CITY BLVD.,,FOSTER CITY,CA,94404,4153491200,,Foster City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106459,Nevada County,,,REVISED MITIGATED ND ON THE WESTERN NEVADA COUNTY SOLID,NOD,1/21/1994,1/21/1994,ESTABLISH & OPERATION OF WOOD/YARD WASTE DIVERSION PROGRAM AND AREA,https://ceqanet.opr.ca.gov/1994106459,REVISED MITIGATED ND ON THE WESTERN NEVADA COUNTY SOLID,"B.J. BERGMANN, P.E.",NEVADA COUNTY DEPARTMENT OF SANITATION,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95959-8617,9162651555,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106464,"Carlsbad, City of",City of Carlsbad,,POINSETTIA SHORES MASTER PLAN,NOD,1/21/1994,1/21/1994,AMENDMENT WILL REPLACE THE EDUCATIONAL & RELATED LAND USES,https://ceqanet.opr.ca.gov/1994106464,POINSETTIA SHORES MASTER PLAN,ERIC MUNOZ,CITY OF CARLSBAD/PLANNING DEPT,N/A,,2075 LAS PALMAS DR,,CARLSBAD,CA,92009,619-438-1161x4441,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106465,"Hermosa Beach, City of",City of Hermosa Beach,,TEXT AMENDMENT RE OUTDOOR MERCHANDISE SALES,NOD,1/21/1994,1/21/1994,ALLOW TEMP USE OF THE PUBLIC SIDEWALK,https://ceqanet.opr.ca.gov/1994106465,TEXT AMENDMENT RE OUTDOOR MERCHANDISE SALES,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106466,Elsinore Valley Municipal Water District,,,CANYON LAKE SEWER REHAB PROJECT,NOD,1/21/1994,1/21/1994,NEW SEWER PIPELINES,https://ceqanet.opr.ca.gov/1994106466,CANYON LAKE SEWER REHAB PROJECT,JOHN HOAGLAND,ELSINORE VALLEY MWD,N/A,,31315 CHANEY STREET,,LAKE ELSINORE,CA,92530,9096743146,,Canyon Lake,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106507,State Water Resources Control Board,,,APPLICATION TO APPROPPRIATE WATER,NOD,1/21/1994,1/21/1994,CONSTRUCTION OF 24 FOOT HIGH EARTHEN DAM,https://ceqanet.opr.ca.gov/1994106507,APPLICATION TO APPROPPRIATE WATER,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571967,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
