SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994072064,"Ontario, City of",City of Ontario,,MOUNTAIN VILLAGE SPECIFIC PLAN                    RIO REDEV.,OTH,8/11/1997,,REDEVELOPMENT PLAN FOR THE ELIMINATION OF BLIGHT ON 55.8 ACRES. DETERIORATION,https://ceqanet.opr.ca.gov/1994072064/3,MOUNTAIN VILLAGE SPECIFIC PLAN                    RIO REDEV.,PATRICK KELLY,CITY OF ONTARIO,N/A,,,,,,,9093912506,,Ontario,San Bernardino,,"MOUNTAIN AVE., HOLT BLVD., 6TH ST",,,,I-10,,ONTARIO INTERN.,No,8/11/1997,9/25/1997,Residential,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995051022,San Luis Obispo County,,,NACIMIENTO WATER SUPPLY PROJECT,EIR,8/11/1997,,"DELIVERY OF 16,200 ACRE FEET OF WATER FROM LAKE NACIMIENTO TO 18 PURVEYORS IN SAN LUIS OBISPO COUNTY.  CONSTRUCTION OF WATER DISTRIBUTION PIPELINES FROM THE DAM AT LAKE NACIMIENTO TO SAN LUIS OBISPO (50 MILES).  CONSTRUCTION/OPERATION OF A WATER TREATMENT PLANT, PUMP STATIONS, AND STORAGE TANKS.",https://ceqanet.opr.ca.gov/1995051022/3,NACIMIENTO WATER SUPPLY PROJECT,NANCY ROLLMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,"Atascadero, Paso Robles, San Luis Obispo",San Luis Obispo,,,,,,101,,,No,8/11/1997,9/25/1997,,,,,,,,,,,,,,,,,,,,
1996091030,Livermore Valley Joint Unified School District,,,SANTA BARBARA CHRISTIAN SCHOOL/TRINITY BAPTIST CHURCH,EIR,8/11/1997,,DEVELOPMENT OF A PRIVATE SCHOOL FOR 800 STUDENTS,https://ceqanet.opr.ca.gov/1996091030/2,SANTA BARBARA CHRISTIAN SCHOOL/TRINITY BAPTIST CHURCH,JULIA BAUCKE,"COUNTY OF SANTA BARBARA, PLANNING AND DEVELOPMENT",N/A,,,,,,,8055682002,,Santa Barbara,Santa Barbara,,CIENEQUITAS RD,,,059-020-008,"154,101",,,No,8/11/1997,9/25/1997,,,,,,,,,,,,,,,,,,,,
1996092081,"South San Francisco, City of",City of South San Francisco,,Bay Cove Development Project,EIR,8/11/1997,,PROPOSED CONTRUCTION OF A RETAIL-ORIENTED CENTER CONSISTING OF APPROXIMATELY THE FOLLOWING LAND USES.,https://ceqanet.opr.ca.gov/1996092081/2,Britannia Cove at Oyster Point,SUSY KALKIN,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,,,,,No,8/11/1997,9/25/1997,,,,,,,,,,,,,,,,,,,,
1997081020,Poway Unified School District,,,SOUTH SABRE SPRINGS ELEMENTARY SITE,NEG,8/11/1997,,700 STUDENT ELEMENTARY SCHOOL (K-5),https://ceqanet.opr.ca.gov/1997081020,SOUTH SABRE SPRINGS ELEMENTARY SITE,ALICIA KROESE,POWAY UNIFIED SCHOOL DIST.,N/A,,,,,,,6196792570,,San Diego,San Diego,,SPRINGHURST DR,,,,I-15,,,No,8/11/1997,9/10/1997,,,,,,,,,,,,,,,,,,,,
1997081021,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,EXPANSION OF SEGS 1 AND II LAND TREATMENT UNIT,NEG,8/11/1997,,EXPANSION OF LAND TREATMENT UNIT FOR THE TREATMENT OF HEAT TRANSFER FLUID CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1997081021,EXPANSION OF SEGS 1 AND II LAND TREATMENT UNIT,TED EVANS,REGIONAL WATER QUALITY CONTROL BOARD-LAHONTAN,N/A,,,,,,,7602417393,,,San Bernardino,,DAGGETT-YERMO RD,,,,40,,,No,8/11/1997,9/10/1997,,,,,,,,,,,,,,,,,,,,
1997081022,East Niles Community Services District,,,EAST NILES COMMUNITY SERVICES DISTRICT ANNEXATION NO.34,NEG,8/11/1997,,ANNEXATION OF TWO PARCELS TOTALLING 10 ACRES,https://ceqanet.opr.ca.gov/1997081022,EAST NILES COMMUNITY SERVICES DISTRICT ANNEXATION NO.34,ROLAND STEPHENS,EAST NILES COMMUNITY SERVICES DIST.,N/A,,,,,,,8058712011,,Bakersfield,Kern,,SMITH RD/VINEYARD ST,,,177-150-03,58,,,No,8/11/1997,9/10/1997,,,,,,,,,,,,,,,,,,,,
1997081023,San Luis Obispo County,,,MAINO MINOR USE PERMIT,NEG,8/11/1997,,CONSTRUCT A SEAWALL TO STABILIZE AN EXISTING ERODING BLUFF FOR AN EXISTING FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1997081023,MAINO MINOR USE PERMIT,BILL ROALMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815009,,Cambria,San Luis Obispo,,DORSET/NOTTINGHAM,,,022-2222-005,,,,No,8/11/1997,9/10/1997,,,,,,,,,,,,,,,,,,,,
1997081024,"Desert Hot Springs, City of",City of Desert Hot Springs,,AMENDMENT NO.1 TO THE DESERT HOT SPRINGS REDEVEVELOPMENT,NOP,8/11/1997,,"TO PROVIDE A VARIETY OF ACTIVITIES DESIGNED TO ELIMINATE THE BLIGHT CONDITIONS WHTICH INCLUDE BUT ARE NOT LIMITED TO THE CONSTRUCTION,RECONSTRUCTION AND IMPROVEMENT OF STRUCTURES",https://ceqanet.opr.ca.gov/1997081024,AMENDMENT NO.1 TO THE DESERT HOT SPRINGS REDEVEVELOPMENT,DAN SCOTT,DESERT HOT SPRINGS REDEVELOPMENT AGENCY,N/A,,,,,,,7603296411,,Desert Hot Springs,Riverside,,,,,,,,,No,8/11/1997,9/10/1997,,,,,,,,,,,,,,,,,,,,
1997081025,Ventura County,,,Moorpark Road Realignment,NOP,8/11/1997,,TO REDUCE THE FREQUENCYJ AND SEVERITY OF ACCIDENTS ON MOORPARK ROAD,https://ceqanet.opr.ca.gov/1997081025,Moorpark Road Realignment,MAL MACKINNON,COUNTY OF VENTURA PUBLIC WORKS AGENCY,N/A,,,,,,,8056542065,,Ventura,Ventura,,SANTA ROSA RD/TIERRA REJADA RD,,,,23,,,No,8/11/1997,9/10/1997,,,,,,,,,,,,,,,,,,,,
1997082027,Trinity County,,,SMITH TAILINGS PROJECT-PHASE II,NEG,8/11/1997,,PROPOSED EXPANSION OF AN EXISTING COMMERCIAL SAND AND GRAVEL MINING OPERATION INVOLVING THE EXTRACTION OF DREDGER MINE TAILINGS,https://ceqanet.opr.ca.gov/1997082027,SMITH TAILINGS PROJECT-PHASE II,JOHN JELICICH,TRINITY COUNTY PLANNING DEPT.,N/A,,,,,,,9166231351,,,Trinity,,,,,"12-120-42,49",299,TRINITY RIVER,,No,8/11/1997,9/10/1997,,,,,,,,,,,,,,,,,,,,
1997082028,Santa Clara County,,,DISC GOLF COURSE AT COYOYE HELLYER COUNTY PARK,NEG,8/11/1997,,"CONSTRUCTION OF A 18 HOLE DISC GOLF COURSE, INCLUDING WALKING TRAILS, PADS, TEE ZONES AND TARGETS",https://ceqanet.opr.ca.gov/1997082028,DISC GOLF COURSE AT COYOYE HELLYER COUNTY PARK,ELISH RYAN,SANTA CLARA COUNTY PARKS DEPT.,N/A,,,,,,,4083583741,,San Jose,Santa Clara,,HELLYER AVE/PALASADES DR,,,,101,COYOTE CREEK,,No,8/11/1997,9/10/1997,,,,,,,,,,,,,,,,,,,,
1997082029,"Bishop, City of",City of Bishop,,HOPKINS PROFESSIONAL BUILDING/645 WEST LINE BISHOP,NEG,8/11/1997,,REMOVAL OF EXISTING PROFESSIONAL BUILDING AND REPLACE WITH A 2116 SQ FT SINGLE STORE PROFESSIONAL BUILDING,https://ceqanet.opr.ca.gov/1997082029,HOPKINS PROFESSIONAL BUILDING/645 WEST LINE BISHOP,OTTIE BEAR,CITY OF BISHOP,N/A,,,,,,,7608735863,,Bishop,Inyo,,,,,,395/168,,,No,8/11/1997,9/10/1997,,,,,,,,,,,,,,,,,,,,
1997084002,"Interior, United States Department of the ",United States Department of the Interior,,MINING PLAN OF OPERATIONS/DEATH VALLEY BBJ#1-6 LOAD MINING,EA ,8/11/1997,,THE OWNER OF CERTIAN MINERAL RIGHTS WITHIN DEATH VALLEY NAT'L PARK PROPOSES TO COMMENCE ACTIVE MINING OPERATIONS,https://ceqanet.opr.ca.gov/1997084002,MINING PLAN OF OPERATIONS/DEATH VALLEY BBJ#1-6 LOAD MINING,RICHARD ANDERSON,US DEPT. OF THE INTERIOR,N/A,,,,,,,F. 760 786-3258,,,"Inyo, San Bernardino",,,,,,127,,,No,8/11/1997,9/10/1997,,,,,,,,,,,,,,,,,,,,
1997108049,State Water Resources Control Board,,,WASTEWATER CHANGE PETITION 25,NOD,8/11/1997,8/11/1997,PURPOSE OF USE FOR TREATED WASTEWATER,https://ceqanet.opr.ca.gov/1997108049,WASTEWATER CHANGE PETITION 25,RUSSELL G STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108050,"Chico, City of",City of Chico,,PARKER MANOR HOMES,NOD,8/11/1997,8/11/1997,SEVENTEEN SINGLE FAMILY RESIDENTIAL LOT VESTING SUBDIVISION MAP,https://ceqanet.opr.ca.gov/1997108050,PARKER MANOR HOMES,STACEY JOLLIFFE,CITY OF CHICO PLANNING OFFICE,N/A,,P.O BOX 3420,,CHICO,CA,,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108051,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ALTERNATIVE DAILY COVER PILOT DEMONSTRATION PROJECT,NOE,8/11/1997,8/11/1997,18 MONTH DEMO OF THE USE OF BALED SCRAP FIBERGLASS INSULATION,https://ceqanet.opr.ca.gov/1997108051,ALTERNATIVE DAILY COVER PILOT DEMONSTRATION PROJECT,SCOTT WALKER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551198,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108052,Napa County,,,VETERAN'S HOME OF CALIFORNIA,NOE,8/11/1997,8/11/1997,MEDICAL WASTE,https://ceqanet.opr.ca.gov/1997108052,VETERAN'S HOME OF CALIFORNIA,JEANNA MICHEL,NAPA COUNTY DIVISION OF ENVIRONMENTAL HEALTH,N/A,,1195 THIRD ST. RM 101,,NAPA,CA,94559-3082,7072534471,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108053,California State University Board of Trustees,California State University Board of Trustees,,DAIRY LAGOON EMBANKMENT,NOE,8/11/1997,8/11/1997,BUILDING A 13 ACRE FEET COVERED ANAEOROBIC LAGOON,https://ceqanet.opr.ca.gov/1997108053,DAIRY LAGOON EMBANKMENT,BONNIE J. LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY \,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108054,Contra Costa County,,,KAUFMAN AND BROAD,NOD,8/11/1997,8/11/1997,192 UNIT DETACHED SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1997108054,KAUFMAN AND BROAD,ROBERT DRAKE,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,651 PINE ST. 4TH FL. NORTH,,MARTINEZ,CA,94553-0095,5103351214,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1997108055,"Santa Barbara, City of",City of Santa Barbara,,NEW ATM,NOE,8/11/1997,8/11/1997,NEW FREE STANDING AUTOMATED TELLER MACHINE,https://ceqanet.opr.ca.gov/1997108055,NEW ATM,CYNTHIA CHAMBERS,CITY OF SANTA BARBARA PLANNING DIVISION,N/A,,P.O BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108056,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TESLA ACQUISITION,NOE,8/11/1997,8/11/1997,ACQUISITION OF 938 ACRES OF ROLLING HILLS TO STEEP RIDGES WITH WILD GRASSES AND A SCATTERING OF SCRUB OAKS AS AN ADDITION TO CARNEGIE STATE VEHICULAR REC AREA,https://ceqanet.opr.ca.gov/1997108056,TESLA ACQUISITION,ROBERT BAXTER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166539915,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108057,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RELOCATE SHADE COVER,NOE,8/11/1997,8/11/1997,RELOCATING A SHADE COVER WITHIN THE LAKE PERRIS MAINTENANCE YARD FROM THE WEST SIDE OF THE YARD TO THE MIDDLE OF THE YARD.,https://ceqanet.opr.ca.gov/1997108057,RELOCATE SHADE COVER,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94286-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108058,"Marina, City of",City of Marina,,MARINA DUNES RESORT,NOD,8/11/1997,8/11/1997,REVISION OF AN EARLIER VERSION OF THE PROJECT APPROVED BY THE CITY IN JUNE AND JULY,https://ceqanet.opr.ca.gov/1997108058,MARINA DUNES RESORT,JEFFREY P. DACK,CITY OF MARINA PLANNING DEPARTMENT,N/A,,211 HILLCREST AVENUE,,MARINA,CA,93933,408 384 2721X7300,,Marina,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
