SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041005,"Richmond, City of",City of Richmond,,NORTH RICHMOND BYPASS,NOD,2/21/1989,2/21/1989,CREATE DIRECT ROUTE BETWEEN I-80 & I-580,https://ceqanet.opr.ca.gov/1984041005/6,NORTH RICHMOND BYPASS,KAREN L. HOWARD,,N/A,,2600 BARRETT AVE,,RICHMOND,CA,94804,4156206706,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1987010209,Soledad Agua Dulce Union School District,,,HIGH DESERT INTERMEDIATE SCHOOL,NOD,2/21/1989,2/21/1989,NEW INTERMEDIATE SCHOOL ON 19.2 ACRE SITE,https://ceqanet.opr.ca.gov/1987010209,HIGH DESERT INTERMEDIATE SCHOOL,TOM BROWN,SOLEDAD AGUA DULCE UNION SCHOOL DISTRICT,N/A,,PO BOX 68,,ACTON,CA,93510,8052731287,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987122313,Las Virgenes Municipal Water District,,,REGIONAL FACILITY EXPANSION IV,NOD,2/21/1989,2/21/1989,RECLAMATION FACILITY,https://ceqanet.opr.ca.gov/1987122313/3,REGIONAL FACILITY EXPANSION IV,JIM COLBAUGH,LAS VIRGENES MUNICIPAL WATER DISTRICT,N/A,,4232 LAS VIRGENES ROAD,,CALABASAS,,91302,8188804110,,Westlake Village,"Los Angeles, Ventura",,LAS VIRGENES ROAD,,,,1/101,MALIBU CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988021512,"Rocklin, City of",City of Rocklin,,ROCKLIN CIRCULATION ELEMENT UPDATE,NOD,2/21/1989,2/21/1989,AMENDMENT TO ROCKLAN GP,https://ceqanet.opr.ca.gov/1988021512/2,ROCKLIN CIRCULATION ELEMENT UPDATE,TERRY A RICHARDSON,ROCKLIN CITY,N/A,,PO BOX 1138,,ROCKLIN,CA,95677,9166244571,,Rocklin,Placer,,"I-80 , ROCKLIN RD., SIERRA COLLEGE",,,,"80,65",SECRET,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988040401,Madera County,,,MADERA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,2/21/1989,2/21/1989,HAZ WSTE MGMT PLN,https://ceqanet.opr.ca.gov/1988040401/2,MADERA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,KENNETH D YOUNG,MADERA COUNTY,N/A,,135 WEST YOSEMITE AVE,,MADERA,CA,93637,2096757821,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988062112,Santa Clara County,,,JACKSON HIGHLANDS DEIR,EIR,2/21/1989,,"23 SINGLE FAMILY HOMES, ACCESS ROAD AND RELATED IMPROVEMENTS ON TWO PARCELS TOTALLING 566 ACRES. ALL SUBDIVIDED LOTS WILL BE CLUSTERED ON THE UPPER HALF OF LOT SIZES RANGING FROM A MINIMUM OF 2.01 ACRES TO A MAXIMUM OF 45.2 ACRES. THE REMAINDER OF THE PARCEL WILL BE OPEN SPACE.",https://ceqanet.opr.ca.gov/1988062112/2,JACKSON HIGHLANDS DEIR,MURIEL FULFORD,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Morgan Hill,Santa Clara,,MAPLE AVE/OAK CANYON LANE,,            566,,101,,,No,2/22/1989,4/7/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989022001,"Escalon, City of",City of Escalon,,SANCHEZ PARK SENIOR CITIZEN GARDEN,NEG,2/21/1989,,A ROSE GARDEN AND A CALIFORNIA NATIVE PLANT BOTANICAL GARDEN CONSISTING OF A DEVELOPED TRAIL SYSTEM WITH SPECIFIC EMINIT IES FOR SENIOR CITIZENS AND THE DI,https://ceqanet.opr.ca.gov/1989022001,SANCHEZ PARK SENIOR CITIZEN GARDEN,THOMAS CLARK,ESCALON CITY PLANNING DEPT,N/A,,,,,,,2098383556,,Escalon,San Joaquin,,SANCHEZ & CARDINAL,,,225-040-17/18,120,,,No,2/21/1989,3/23/1989,Recreational,,,,,,,,,,,,,,,,,,,
1989022101,Del Norte County,,,DIANA CRAGER - MINOR SUBDIVISION,NEG,2/21/1989,,SUBDIVISION OF 13+/- ACRES INTO 5 PARCELS; 1 TO 6.2 ACRES IN SIZE.,https://ceqanet.opr.ca.gov/1989022101,DIANA CRAGER - MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,NORTHBANK RD (HWY 197)/JED SMITH LN,,             13,122-040-,197,,,No,2/21/1989,3/23/1989,,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1989022110,"University of California, Regents of the",Regents of the University of California,,US SANTA CRUZ EARTH AND MARINE SCIENCES BLDG,EIR,2/21/1989,,"CONSTRUCT A NATURAL SCIENCE BLDG CONSISTING OF 83,000 SQ FT. REMOVE 5 EXISTING TEMPORARY TRAILERS. BLDG WILL HOUSE NEW CLASSROOMS, TEACHING LABS, RESEARC FACILTIES, FACULTY OFFICES AND ACADEMIC AND ADMIN. SUPPORT FACILITY PRIMARILY FOR BIO.,MARINE SCI., AND EARTH SCIENCES.",https://ceqanet.opr.ca.gov/1989022110,US SANTA CRUZ EARTH AND MARINE SCIENCES BLDG,GRAHAM BICE,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4084294760,,Santa Cruz,Santa Cruz,,,,              6,,1/9/17,,,No,2/21/1989,4/7/1989,Other,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989022111,"Scotts Valley, City of",City of Scotts Valley,,COUNTRY TERRACE,NEG,2/21/1989,,PROPOSED 29-UNIT PLANNED UNIT DEVELOPMENT/SUBDIVISION LOCATE D BETWEEN GRACE WAY AND SAN AUGUSTINE ROAD.  GRACE WAY WILL BE IMPROVED TO MEET CITY STANDARDS ALLOWING FOR THROUGH TRAFFIC.  A RIPARIAN AREA HAS BEEN SET ASIDE FOR OPEN SPACE.,https://ceqanet.opr.ca.gov/1989022111,COUNTRY TERRACE,CHRIS PAULL,CITY OF SCOTTS VALLEY,N/A,,,,,,,,,Scotts Valley,Santa Cruz,,GRACE WAY & SAN AUGUSTINE RD,,,,17,,,No,2/21/1989,3/23/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989022112,Contra Costa County,,,"DRAINAGE AREA 52D FORMATION, COUNTY FILE #CP88-82",NEG,2/21/1989,,THE PROJECT CONSISTS OF THE FORMATION OF DRAINAGE AREA 52D AND ADOPTION OF A DRAINAGE PLAN AND FEE ORDINANCE.  THE DRAI NAGE SYSTEM CONSISTING OF PIPELINE AND A DETENTION BASIN.,https://ceqanet.opr.ca.gov/1989022112,"DRAINAGE AREA 52D FORMATION, COUNTY FILE #CP88-82",GUS ALMQUIST,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Oakley,Contra Costa,,MARSH CR/CYPRESS RD,,            240,,4,MARSH,,No,2/21/1989,3/23/1989,Other,,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989022113,Solano County,,,PINTAIL RANCH DUCK CLUB,NEG,2/21/1989,,MOBILE HOME TO REPLACE EXISTING DWELLING THAT WAS DESTROYED BY FIRE.,https://ceqanet.opr.ca.gov/1989022113,PINTAIL RANCH DUCK CLUB,KAREN WYETH,SOLANO COUNTY,N/A,,,,,,,7074296561,,Fairfield,Solano,,,,            823,,,MONTEZUMA SLOUGH,,No,2/21/1989,3/23/1989,Other,Use Permit,"Flood Plain/Flooding, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989022115,Mendocino County,,,MS 55-88 - LAND DIVISION ON TEN MILE CUTOFF ROAD,NEG,2/21/1989,,MINOR DIVISION CREATING TWO PARCEL OF 10.2 AND 14.0 ACRES EACH.,https://ceqanet.opr.ca.gov/1989022115,MS 55-88 - LAND DIVISION ON TEN MILE CUTOFF ROAD,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,TEN MILE CUTOFF ROAD,,             25,,,SIGNAL PORT GULC,BOWER,No,2/22/1989,3/24/1989,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1989022202,Orange County,,,JACKSON RANCH ZONE CHANGE/SILVERADO MODJESKA S.P.A.,NOP,2/21/1989,,THE PROPOSED PROJECT CONSISTS OF AN EQUISTRIAN CENTER AND EIGHTEEN RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989022202,JACKSON RANCH ZONE CHANGE/SILVERADO MODJESKA S.P.A.,MARK MORGAN,COUNTY OF ORANGE,N/A,,,,,,,7148342075,,,Orange,,SANTIAGO CYN. RD./WILLIAMS CYN. RD,,,,,,,No,2/22/1989,3/24/1989,Residential,"Rezone, Specific Plan","Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989022604,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LASSEN MODOC RANGER UNIT HEADQUARTERS,NOE,2/21/1989,2/21/1989,REPLACEMENT OF THE ENTIRE WATER DELIVERY SYSTEM,https://ceqanet.opr.ca.gov/1989022604,LASSEN MODOC RANGER UNIT HEADQUARTERS,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989022608,San Bernardino County,,,LAFCO 2474 REORGANIZATION/ANNEXATION TO CO SERV AREA 29,NOD,2/21/1989,2/21/1989,ANNEXATION TO PROVIDE ACTIVE SERVICES,https://ceqanet.opr.ca.gov/1989022608,LAFCO 2474 REORGANIZATION/ANNEXATION TO CO SERV AREA 29,DEBBY MCLEIRY,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE,2ND FL",,SAN BERNARDINO,,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022611,"Montague, City of",City of Montague,,EIR CITY OF MONTAGUE GP,NOD,2/21/1989,2/21/1989,GP UPDATE,https://ceqanet.opr.ca.gov/1989022611,EIR CITY OF MONTAGUE GP,GLORIA J. JONES,MONTAGUE CITY,N/A,,P.O. BOX 428,,MONTAGUE,,96064,,,Montague,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989022612,"Downey, City of",City of Downey,,SP-88-1 RANCHO BUSINESS CENTER,NOD,2/21/1989,2/21/1989,SP ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1989022612,SP-88-1 RANCHO BUSINESS CENTER,MARY MARTINEAU-SMITH,DOWNEY CITY COMMUNITY DEVELOPMENT,N/A,,11111 BROOKSHIRE AVE,,DOWNEY,CA,90241,2138697331,,Downey,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022705,Fresno Unified School District,,,SIX SCHOOL SITE PROJECTS FOR FRESNO UNIFIED SCHOOL DISTRICT,CON,2/21/1989,,6 SCHOOL SITE PROJECTS,https://ceqanet.opr.ca.gov/1989022705,SIX SCHOOL SITE PROJECTS FOR FRESNO UNIFIED SCHOOL DISTRICT,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2094413400,,,Fresno,,,,,,,,,No,2/27/1989,2/28/1989,Educational,,,,,,,,,,,,,,,,,,,
1989022710,Riverside County,,,PLOT PLAN 10810 AS AMENDED,NOP,2/21/1989,,"120 ROOM RESORT HOTEL WITH RETAIL SALES, RESTAURANT, HEALTH SPA AND CONFERENCE CENTER.",https://ceqanet.opr.ca.gov/1989022710,PLOT PLAN 10810 AS AMENDED,MICHAEL G. BACON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,VILLAGE CENTER RD @STRAWBERRY CRK,,              3,565-062-026,243,,,No,2/28/1989,3/28/1989,Commercial,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
