SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011079,Olivenhain Municipal Water District,,,Mount Israel Reservoir Project,SIR,8/27/1993,,"CONSTRUCTION OF A RAW WATER STORAGE RESERVOIR, ACCESS ROAD, CONNECTING PIPELINES, PUMP STATION, METER CONNECTIONS, AND ASSOCIATED FACILITIES.",https://ceqanet.opr.ca.gov/1990011079/3,Mount Israel Reservoir Project,DAVID C. MCCOLLOM,OLIVENHAIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197536466,,Escondido,San Diego,,,,,,,,,No,8/27/1993,10/12/1993,Water Facilities,,,,,,,,,,,,,,,,,,,
1992064002,"Energy, United States Department of ",United States Department of Energy,,PETROLEUM PRODUCTS,EIS,8/27/1993,,FINAL EIS.,https://ceqanet.opr.ca.gov/1992064002,PETROLEUM PRODUCTS,JAMES KILLEN,U.S.DEPARTMENT OF ENERGY,N/A,,,,,,,8057636068,,Taft,Kern,,,,"         47,409",,,,,No,8/27/1993,10/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1992102001,Kern County,,,RIDGECREST SANITARY LANDFILL OPERATIONAL PERMIT RENEWAL,EIR,8/27/1993,,RIDGECREST SANITARY LANDFILL OPERATIONAL PERMIT RENEWAL.,https://ceqanet.opr.ca.gov/1992102001/3,RIDGECREST SANITARY LANDFILL OPERATIONAL PERMIT RENEWAL,HERMAN C. ROBBINS,KERN COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,8058612481,,Bakersfield,Kern,,,,,,,,,No,8/27/1993,10/12/1993,,,,,,,,,,,,,,,,,,,,
1993033062,"Davis, City of",City of Davis,,EVERGREEN GPA,EIR,8/27/1993,,LARGE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993033062/2,EVERGREEN GPA,GEORGE DJAN,CITY OF DAVIS,N/A,,,,,,,9167575610,,Davis,Yolo,,,,            120,,,,,No,8/27/1993,10/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033087,"Hollister, City of",City of Hollister,,HOLLISTER COMMUNITY DEVELOPMENT PLAN AMENDMENT,OTH,8/27/1993,,AMRNDMENT TO COMMUNITY DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993033087/2,HOLLISTER COMMUNITY DEVELOPMENT PLAN AMENDMENT,CHRIS REYES,HOLLISTER REDEVELOPMENT AGENCY,N/A,,,,,,,4086380100,,Hollister,San Benito,,,,,,,,,No,8/27/1993,10/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993081120,Union Sanitary District,,,UNION SANITARY DISTRICT DISTRICT-WIDE MASTER PLAN; FREMONT,NOP,8/27/1993,,CONSTRUCTION OF SATELITE WITH WASTEWATER TREATMENT PLANT. EQUALIZATION STORAGE FACILITIES FOR PEAK WET WEATHER. CONSTRUCT WATER RECLAMATION FACILITES AND RECLAIMED WATER STORAGE.  SLUDGE DISPOSAL & INTERMITTENT BYPASS FACILITY.,https://ceqanet.opr.ca.gov/1993081120,UNION SANITARY DISTRICT DISTRICT-WIDE MASTER PLAN; FREMONT,RICH CORTES,UNION SANITARY DISTRICT,N/A,,,,,,,5107900100,,"Fremont, Newark, Union City",Alameda,,,,,,,,,No,8/27/1993,9/27/1993,,,,,,,,,,,,,,,,,,,,
1993081121,"San Diego, City of",City of San Diego,,SEISMIC RETROFIT / PACIFIC HIGHWAY & SUNSET CLIFFS BRIDGES,NEG,8/27/1993,,SEISMIC RETROFIT IMPROVEMENTS ON 2 BRIDGES (EXISTING) CROSSING THE SAN DIEGO RIVER.,https://ceqanet.opr.ca.gov/1993081121,SEISMIC RETROFIT / PACIFIC HIGHWAY & SUNSET CLIFFS BRIDGES,JOHN KOVAC,CITY OF SAN DIEGO PLANNING DEPTARTMENT,N/A,,,,,,,6192366268,,San Diego,San Diego,,,,,,,,,No,8/27/1993,9/27/1993,,,,,,,,,,,,,,,,,,,,
1993081122,"San Diego, City of",City of San Diego,,9650 LA JOLLA FARMS ROAD RESIDENCE,NEG,8/27/1993,,"COASTAL DEVELOPMENT PERMIT, HILLSIDE REVIEW PERMIT, SENSITIVE COASTAL RESOURCE PERMIT, TO DEMOLISH AND CONSTRUCT A SINGLE-FAMILY RESIDENCE.",https://ceqanet.opr.ca.gov/1993081122,9650 LA JOLLA FARMS ROAD RESIDENCE,PAUL O'BOYLE,CITY OF SAN DIEGO,N/A,,,,,,,236-6519,,San Diego,San Diego,,,,,,,,,No,8/27/1993,9/27/1993,,,,,,,,,,,,,,,,,,,,
1993081123,San Luis Obispo County,,,CRAIG FAMILY TRUST DEVELOPMENT PLAN; ED91-079,NEG,8/27/1993,,215-SPACE R.V. PARK,https://ceqanet.opr.ca.gov/1993081123,CRAIG FAMILY TRUST DEVELOPMENT PLAN; ED91-079,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,8/27/1993,9/27/1993,,,,,,,,,,,,,,,,,,,,
1993081124,Antioch Unified School District,,AUSD,NORTH AMERICAN ELEMENTARY SCHOOL; ANTIOCH UNIFIED,NEG,8/27/1993,,ACQUISITION OF LAND FOR ELEMENTARY SCHOOL TO HOUSE 750.,https://ceqanet.opr.ca.gov/1993081124,NORTH AMERICAN ELEMENTARY SCHOOL; ANTIOCH UNIFIED,JIM PATTON,ANTIOCH UNIFIED SCHOOL DISCRICT,N/A,,,,,,,5107065381,,Antioch,Contra Costa,,,,,,,,,No,8/27/1993,9/27/1993,,,,,,,,,,,,,,,,,,,,
1993081125,"San Diego, City of",City of San Diego,,Mission Valley East Corridor Transit Improvement Project,NOP,8/27/1993,,IMPROVE TRANSIT ACCESSIBILITY THROUGH MISSION VALLEY AND WOULD CLOSE A GAP IN THE REGIONAL TRANSIT NETWORK.,https://ceqanet.opr.ca.gov/1993081125,Mission Valley East Corridor Transit Improvement Project,TONI BATES,SAN DIEGO METROPOLITAN TRANSIT DEVELOPMENT BOARD,N/A,,,,,,,6195574578,,San Diego,San Diego,,,,,,I-15/I-18,,,No,8/27/1993,9/27/1993,,,,,,,,,,,,,,,,,,,,
1993082097,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CAMP CEDAR FALLS TIMBERLAND CONVERSION,NEG,8/27/1993,,TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM RESTOCKING REQUIREMNETS FOLLOWING PARTIAL REMOVAL OF FOREST TO PERMIT,https://ceqanet.opr.ca.gov/1993082097,CAMP CEDAR FALLS TIMBERLAND CONVERSION,BRUCE BAYLESS,FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166535000,,San Bernardino,San Bernardino,,,,,,,,,No,8/27/1993,9/27/1993,,,,,,,,,,,,,,,,,,,,
1993082098,State Water Resources Control Board,,,PETITION TO EXPAND PLACE OF USE APPLICATION 24546,NEG,8/27/1993,,THE U.S. BUREAU OF ECLAMATION HAS PETITIONED TO INCREASE THE  PLACE OF USE FOR PERMIT 16644 TO COINCIDE WITH CURRENTY,https://ceqanet.opr.ca.gov/1993082098,PETITION TO EXPAND PLACE OF USE APPLICATION 24546,NICK WILCOX,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166570446,,Auburn,Placer,,,,,,,,,No,8/27/1993,9/27/1993,,,,,,,,,,,,,,,,,,,,
1993082099,San Bernardino County,,,ESSEX BORROW SITE,NEG,8/27/1993,,RECLAMATION PLAN TO ESTABLISH A SAND AND GRAVEL OPERATION WITH ACCESSORY USES ON 49 ACRES OF PUBLIC LANDS ADMINISTERED,https://ceqanet.opr.ca.gov/1993082099,ESSEX BORROW SITE,ANDREW RUSH,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874099,,,San Bernardino,,,,,,,,,No,8/27/1993,9/27/1993,,,,,,,,,,,,,,,,,,,,
1993082103,Calaveras County,,,CONDITIONAL USE PERMIT 93-30 FOR MARK TWAIN HOSPITAL,NEG,8/27/1993,,THE PROJECT INVOLVES THE APPROVAL OF A CONDITIONAL USE,https://ceqanet.opr.ca.gov/1993082103,CONDITIONAL USE PERMIT 93-30 FOR MARK TWAIN HOSPITAL,DAVID DOODY,PLANNING DEPARTMENT COUNTY OF CALAVERAS,N/A,,,,,,,2097546394,,,Calaveras,,MOUNTAIN RANCH RD AND HIGHWAY 49,,,,,,,No,8/27/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993082104,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 101/34 LEWIS ROAD INTERCHANGE IMPROVEMENTS,NOP,8/27/1993,,THE PURPOSE OF THIS PROJECT IS TO MODIFY AND COMPLETE THE VEN 101 34 INTERCHANGE BY PROVINDING NEW ON AND OFF RAMPS,https://ceqanet.opr.ca.gov/1993082104,ROUTE 101/34 LEWIS ROAD INTERCHANGE IMPROVEMENTS,KREIG LARSON,CALTRANS,N/A,,,,,,,2138970675,,,Ventura,,FLYNN RD/LEWIS RD/NELLORA ST.,,,,118,,,No,8/27/1993,9/27/1993,,,,,,,,,,,,,,,,,,,,
1993105232,"Point Arena, City of",City of Point Arena,,"RELOCATION OF BED ROCK, INC. BATCH PLANT OPERATION",NOD,8/27/1993,8/27/1993,MODIFICATIONS TO COASTAL DEV. PERMIT/COND. USE PERMIT,https://ceqanet.opr.ca.gov/1993105232,"RELOCATION OF BED ROCK, INC. BATCH PLANT OPERATION",FRED PATTEN,CITY OF POINT ARENA,N/A,,PO BOX 67,,POINT ARENA,CA,95468,7078822122,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105233,"Santa Clarita, City of",City of Santa Clarita,,"MC 92-012 (PRE-ZONE 92-001, TTM 51044, CUP 92-001",NOD,8/27/1993,8/27/1993,SUBDIVIDE 117 ACRE PARCEL INTO 26 IND./COMMERCIAL LOTS,https://ceqanet.opr.ca.gov/1993105233,"MC 92-012 (PRE-ZONE 92-001, TTM 51044, CUP 92-001",GLEN ADAMICK,CITY OF SANTA CLARITA DEPT OF COMMUNITY DEV.,N/A,,"23920 VALENCIA BLVD., STE. 300",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993105234,Amador County,,,LINCOLN PROJECT MINE USE PERMIT,NOD,8/27/1993,8/27/1993,UNDERGROUND GOLD MINE & SURFACE MILLING SITE,https://ceqanet.opr.ca.gov/1993105234,LINCOLN PROJECT MINE USE PERMIT,SUSAN GRIJALVA,AMADOR COUNTY BOARD OF SUPERVISORS,N/A,,108 COURT STREET,,JACKSON,CA,95642,2092236380,,,Amador,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105235,"Carlsbad, City of",City of Carlsbad,,BOYCE MONOR SUBDIVISION,NOD,8/27/1993,8/27/1993,SUBDIVIDE 1.16 ACRES INTO 2 SEPARATE PARCELS,https://ceqanet.opr.ca.gov/1993105235,BOYCE MONOR SUBDIVISION,JEFF GIBSON,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105236,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK EXPRESSWAY/101 FREEWAY INTERIM IMPROVEMENTS,NOD,8/27/1993,8/27/1993,INTERIM IPROVEMENTS OF 101 FWH/ROHNERT PARK EXPWY INTERCHG,https://ceqanet.opr.ca.gov/1993105236,ROHNERT PARK EXPRESSWAY/101 FREEWAY INTERIM IMPROVEMENTS,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,6750 COMMERCE BLVD.,,ROHNERT PARK,CA,94928,7077952411,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105237,Orange County,,,TALBERT CHANNEL FROM BROOKHURST TO BANNING/HUNTINGTON B,NOD,8/27/1993,8/27/1993,IMPROVE CHANNEL TO FULL 100-YEAR STORM RUN-OFF CONVEYANCE,https://ceqanet.opr.ca.gov/1993105237,TALBERT CHANNEL FROM BROOKHURST TO BANNING/HUNTINGTON B,PHILLIP JONES,COUNTY OF ORANGE,N/A,,300 N. FLOWER,,SANTA ANA,CA,92702,7148342599,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993105238,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,8/27/1993,8/27/1993,CELLULAR TELEPHONE FACILITIES IMPROVEMENTS,https://ceqanet.opr.ca.gov/1993105238,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD-ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993105239,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"BAYSHORE RAILYARD, BRISBANE SITE CLEANUP REQUIREMENTS",NOE,8/27/1993,8/27/1993,CLEANUP/ABATEMENT OF SOLVENT CONTAMINATED GROUNDWATER,https://ceqanet.opr.ca.gov/1993105239,"BAYSHORE RAILYARD, BRISBANE SITE CLEANUP REQUIREMENTS",DIANE MIMS,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,"2101 WEBSTER ST., STE. 500",,OAKLAND,CA,94612,5102860915,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105240,"Water Resources, Department of",California Department of Water Resources,DWR,CHADBOURNE SLOUGH ED & TIDE MONITORING STATIONS,NOE,8/27/1993,8/27/1993,INSTALL 2 MONITORING STATIONS,https://ceqanet.opr.ca.gov/1993105240,CHADBOURNE SLOUGH ED & TIDE MONITORING STATIONS,RICHARD WADA,DEPT OF WATER RESOURCES ENVIRONMENTAL SERVICES OFFICE,N/A,,3251 S STREET,,SACRAMENTO,CA,95816-7017,9164458572,,Suisun City,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105241,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,CARLSBAD FLOWER FIELDS,NOE,8/27/1993,8/27/1993,DISBURSEMENT OF REIMBURSABLE GRANT,https://ceqanet.opr.ca.gov/1993105241,CARLSBAD FLOWER FIELDS,RICHARD WAYMAN,STATE COASTAL CONSERVANCY,N/A,,"1330 BRAODWAY, STE 1100",,OAKLAND,CA,94612,5102861015,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105242,"Sacramento, City of",City of Sacramento,,HAGGIN OAKS GOLF COURSE-BRIDGES 17 & 18,NOD,8/27/1993,8/27/1993,DEMOLISH & REPLACE 2 BRIDGES,https://ceqanet.opr.ca.gov/1993105242,HAGGIN OAKS GOLF COURSE-BRIDGES 17 & 18,DAVID MOHLENBROK,CITY OF SACRAMENTO ENVIRONMENTAL SERVICES DIVISION,N/A,,"1231 I STREET, ROOM 301",,SACRAMENTO,CA,95814,9162647037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105243,San Diego County,,,"RANCHO SANTA FE RD. BRIDGE, ER 91-8-60; LOG # 91-8-60",NOD,8/27/1993,8/27/1993,CONSTRUCT BRIDGE OVER ESCONDIDO CREEK IMPROVEMENTS TO ROADS,https://ceqanet.opr.ca.gov/1993105243,"RANCHO SANTA FE RD. BRIDGE, ER 91-8-60; LOG # 91-8-60",ERIC GIBSON,COUNTY OF SAN DIEGO DEPT OF PLANNING & LAND USE,N/A,,"5201 RUFFIN RD., SUITE B",,SAN DIEGO,CA,92123,6196942952,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
