SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989090802,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PETALUMA RIVER FLOOD CONTROL IMPROVEMENTS,EIR,7/11/1994,,THE PRIMARY OBJECTIVE OF THIS STUDY IS TO RECOMEND A SOLUTION(S) TO THE HIGHLY FLOOD PRONE PAYRAN STREET AREA FROM LAKEVILLE AVENUE TO THE LNCH WITH ANY RECOMMENDATION FOR FEDERAL PARTICIPATION IN IMPLEMENTING A PROJECT.,https://ceqanet.opr.ca.gov/1989090802/2,PETALUMA RIVER FLOOD CONTROL IMPROVEMENTS,KURT YEITER,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,,,,,No,7/11/1994,8/25/1994,"Office, Other",,,,,,,,,,,,,,,,,,,
1992123084,Contra Costa County,,,LAVEROCK LANE,NEG,7/11/1994,,22 ACRE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992123084/2,LAVEROCK LANE,MATT TOMAS,CONTRA COSTA COUNTY,N/A,,,,,,,5106462035,,Martinez,Contra Costa,,LIVORNA/VERNAL DR,,,,I-680,SAN RAMON/MIRANDA CR,,No,7/11/1994,8/10/1994,Residential,,,,,,,,,,,,,,,,,,,
1994071018,"Carlsbad, City of",City of Carlsbad,,CARLSBAD MINERAL SPRINGS SPA - RP 94-03/CDP 94-04,NEG,7/11/1994,,REDEVELOPMENT PERMIT AND COASTAL DEVELOPMENT PERMIT.,https://ceqanet.opr.ca.gov/1994071018,CARLSBAD MINERAL SPRINGS SPA - RP 94-03/CDP 94-04,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CARLSBAD BLVD./CHRISTIANSEN WAY,,,203-173-01,I-5,BUENA VISTA LAGOON,PALOMAR,No,7/11/1994,8/10/1994,,,,,,,,,,,,,,,,,,,,
1994071019,"Buellton, City of",City of Buellton,,WILLEMSEN/RIDGEWAY TRACT MAP,NOP,7/11/1994,,"GENERAL PLAN AMENDMENT, REZONING, TENTATIVE TRACT MAP",https://ceqanet.opr.ca.gov/1994071019,WILLEMSEN/RIDGEWAY TRACT MAP,ANNA POWELL,CITY OF BUELLTON,N/A,,,,,,,8055413848,,Buellton,San Luis Obispo,,HWY 246,,,99-252-72,,,,No,7/11/1994,8/10/1994,,,,,,,,,,,,,,,,,,,,
1994071020,San Diego Unified School District,,,Scripps Ranch Middle School,NOP,7/11/1994,,ACQUIRE APPROX. 6 ACRES FOR CONSTRUCTION OF SCRIPPS RANCH MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1994071020,Scripps Ranch Middle School,MEL ROOP,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,CYPRESS CYN. RD./BLUE CYN. DR.,,              6,,I-5,,,No,7/11/1994,8/10/1994,Educational,,"Aesthetics, Land Use/Planning, Noise, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1994071021,"University of California, Regents of the",Regents of the University of California,,UCSD MEDICAL CENTER-HILLCREST LONG RANGE DEVELOPMENT PLAN,NOP,7/11/1994,,"LONG RANGE DEVELOPMENT PLAN FOR UNIVERSITY OF CALIFORNIA, SAN DIEGO MEDICAL CENTER-HILLCREST CAMPUS",https://ceqanet.opr.ca.gov/1994071021,UCSD MEDICAL CENTER-HILLCREST LONG RANGE DEVELOPMENT PLAN,PATRICIA AGUILAR,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,6195343470,,San Diego,San Diego,,"ARBOR DR., FRONT ST., MONTECITO WAY",,             60,,163,,,No,7/11/1994,8/10/1994,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994071022,"Carpinteria, City of",City of Carpinteria,,CITY OF CARPINTERIA,NOP,7/11/1994,,"HOUSING ELEMENT UPDATE, PROPOSAL TO DELETE 1980 HOUSING ELEMENT COMPONENT FROM CITY'S CERTIFIED LOCAL COASTAL PROGRAM",https://ceqanet.opr.ca.gov/1994071022,CITY OF CARPINTERIA,RAY SEVERN,CITY OF CARPINTERIA,N/A,,,,,,,805/684-5405X401,,Carpinteria,Santa Barbara,,,,"          1,300",,"101,150",PACIFIC OCEAN,,No,7/11/1994,8/10/1994,Residential,General Plan Element,"Coastal Zone, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994072022,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNIT FIRE MANAGMENT PLAN,NEG,7/11/1994,,PRESCRIBED FIRE MANAGEMENT PLAN FOR ANNADEL STATE PARK.,https://ceqanet.opr.ca.gov/1994072022,UNIT FIRE MANAGMENT PLAN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Santa Rosa,Sonoma,,,,,,12,"SANTA ROSA CREEK,",,No,7/11/1994,8/10/1994,,,,,,,,,,,,,,,,,,,,
1994072023,Sacramento Metropolitan Air Quality Management District,,,POST-1996 RATE OF PROGRESS PLAN AND ATTAINMENT DEMONSTRATION,NEG,7/11/1994,,PROVIDES FOR AT LEAST THREE PERCENT PER YEAR EMISSIONS REDUCTION.,https://ceqanet.opr.ca.gov/1994072023,POST-1996 RATE OF PROGRESS PLAN AND ATTAINMENT DEMONSTRATION,GREG THOLEN,SACRAMENTO METROPOLITAN AIR QUALITY MGMT. DIST.,N/A,,,,,,,9163867025,,,,,,,,,,,,No,7/11/1994,8/10/1994,,,,,,,,,,,,,,,,,,,,
1994072025,San Bernardino County,,,"BIO-RECYCLING TECHNOLOGIES, INC.",NOP,7/11/1994,,RECYCLING OF DAIRY COW MANURE INTO LIQUID AND SOLID ORGANIC FERTILIZERS/SOIL AMENDMENT PROKUCTS,https://ceqanet.opr.ca.gov/1994072025,"BIO-RECYCLING TECHNOLOGIES, INC.",AILEEN DEARDORFF,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874099,,Chino Hills,San Bernardino,,GROVE AND KIMBALL AVE.,,,1055-041-01,,,CHINO,No,7/11/1994,8/10/1994,,,,,,,,,,,,,,,,,,,,
1994072026,San Bernardino County,,,STERLING ON THE GREENS,NOP,7/11/1994,,"PLANNED DEVELOPMENT TO ESTABLISH SINGLE RESIDENT UNITS, GOLF COURSE, VARIOUS INSTITUTIONAL USES AND OPEN SPACE",https://ceqanet.opr.ca.gov/1994072026,STERLING ON THE GREENS,AILEEN DEARDORFF,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874099,,Yucaipa,San Bernardino,,5TH AVE./ SAND CANYON RD.,,            614,299-311-01,I-10,,REDLANDS MUNI,No,7/11/1994,8/10/1994,"Recreational, Residential",Planned Unit Development,"Air Quality, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994072027,Riverside County,,,SURFACE MINING PERMIT NO. 193,NOP,7/11/1994,,"OPEN PIT SAND AND GRAVEL SURFACE MINE, AGGREGATE PROCESSING PLANT, ASPHALT PLANT, CONCRETE READY MIX PLANT, CONCRETE BLOCK PLANT, RELATED OFFICE FACILITIES",https://ceqanet.opr.ca.gov/1994072027,SURFACE MINING PERMIT NO. 193,STEVE KUPFERMAN,RIVERSIDE COUNTY,N/A,,,,,,,9092753211,,Indio,Riverside,,"FARGO CANYON RD, DILLON RD.",,,601-250-007,,,,No,7/11/1994,8/10/1994,,,,,,,,,,,,,,,,,,,,
1994072028,Amador County,,,TENTATIVE PARCEL MAP #2426 FOR DANIEL & SONYA VASQUEZ,NEG,7/11/1994,,DIVISION OF 41+ ACRES INTO 2 PARCELS OF 6.00 AND 35.22 ACRES,https://ceqanet.opr.ca.gov/1994072028,TENTATIVE PARCEL MAP #2426 FOR DANIEL & SONYA VASQUEZ,STEPHEN BRANCO,AMADOR COOUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,FIDDLETOWN RD/TYLER RD.,,,14-200-044-00,,,,No,7/11/1994,8/10/1994,,,,,,,,,,,,,,,,,,,,
1994073012,State Water Resources Control Board,,,"ROBERT MONDAVI PROPERTIES, INC.",NEG,7/11/1994,,CONSTRUCT TWO ONSTREAM RESERVOIRS WITH CAPACITIES OF 41 AND 49 ACRE FEET RESPECTIVELY.,https://ceqanet.opr.ca.gov/1994073012,"ROBERT MONDAVI PROPERTIES, INC.",ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166572199,,Napa,"Napa, Sonoma",,DUHIG AND LAS AMIGAS ROADS,,,,12/121,HUICHICA CREEK,NAPA COUNTY,No,7/11/1994,8/10/1994,,,,,,,,,,,,,,,,,,,,
1994073014,Sonoma County,,,MIDDLE RINCON ROAD-HIGHWAY 12 GENERAL PLAN AMENDMENT/ZONE,NEG,7/11/1994,,AMEND GENERAL PLAN LAND USE MAP FROM "RURAL RESIDENTIAL" TO GENERAL COMMERCIAL,https://ceqanet.opr.ca.gov/1994073014,MIDDLE RINCON ROAD-HIGHWAY 12 GENERAL PLAN AMENDMENT/ZONE,NICK CHASE,SONOMA COUNTY PERMIT AND RESOURCES MANAGEMENT DEPT,N/A,,,,,,,7075271900,,Santa Rosa,Sonoma,,MIDDLE RINCON RD/HIGHWAY 12,,,,12,,,No,7/11/1994,8/10/1994,,,,,,,,,,,,,,,,,,,,
1994073015,Coastal Commission,California Coastal Commission,CCC,CITY OF PACIFICA CATEGORICAL EXCLUSION #E-94-1 COASTAL COMM.,NEG,7/11/1994,,EXCLUDE SIX CATEGORIES OF DEVELOPMENT FROM THE CITY OF PACIFICA'S LOCAL COASTAL DEVELOPMENT PERMIT.,https://ceqanet.opr.ca.gov/1994073015,CITY OF PACIFICA CATEGORICAL EXCLUSION #E-94-1 COASTAL COMM.,JAMES MUTH,CALIFORNIA COASTAL COMMISION,N/A,,,,,,,4159045260,,Pacifica,San Mateo,,,,,,,,,No,7/11/1994,8/10/1994,,,,,,,,,,,,,,,,,,,,
1994073017,"San Jose, City of",City of San Jose,,TAMIEN STATION AREA PLANNED COMM. & SPECIFIC PLAN,NOP,7/11/1994,,"ADOPTION OF TAMIEN STATION AREA PLANNED COMMUNITY AND SPECIFIC PLAN TO GUIDE CONVERSION OF INDUSTRIAL TO RESIDENTIAL, COMMERCIAL, AND MIXED USE",https://ceqanet.opr.ca.gov/1994073017,TAMIEN STATION AREA PLANNED COMM. & SPECIFIC PLAN,LESLIE HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,STATE ROUTE 87/W. ALMA AVE.,,,,82/87,GUADALUPE RIVER,,No,7/11/1994,8/10/1994,"Commercial, Industrial, Recreational, Residential, Transportation",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994073018,"Los Altos, City of",City of Los Altos,,SENOIR HOUSING FACILITY - EDITH AVENUE/SAN ANTONIO ROAD,EIR,7/11/1994,,56 UNIT SENIOR HOUSING COMPLEX WITH 112 PARKING SPACES.,https://ceqanet.opr.ca.gov/1994073018,SENOIR HOUSING FACILITY - EDITH AVENUE/SAN ANTONIO ROAD,JIM MACKENZIE,CITY OF LOS ALTOS,N/A,,,,,,,4159482790,,Los Altos,Santa Clara,,EDITH AVE/SAN ANTONIO RD,,,"167-37-7,21/+",280,,,No,7/11/1994,8/25/1994,,,,,,,,,,,,,,,,,,,,
1994073019,Contra Costa County,,,NORTH RICHMOND SENIOR HOUSING,NEG,7/11/1994,,PROPOSED GPA REQUEST TO CHANGE LAND USE DESIGNATION.,https://ceqanet.opr.ca.gov/1994073019,NORTH RICHMOND SENIOR HOUSING,ARUNA BHAT,CONTRA COSTA COUNTY,N/A,,,,,,,5106464208,,,Contra Costa,,GROVE/CHESLEY AVE,,,,80,SAN PABLO BAY,,No,7/11/1994,8/10/1994,,,,,,,,,,,,,,,,,,,,
1994073021,Monterey County,,,HOSON PRODUCE,NEG,7/11/1994,,"MAJOR LOT LINE ADUSTMENT INVOLVING EQUAL AREA EXCHANGE BETWEEN TWO PARCELS OF 17.77 ACRES AND 335 ACRES, AND USE PERMIT TO ALLOW COOLER ADDITION AND MAINTENANCE BUILDING.",https://ceqanet.opr.ca.gov/1994073021,HOSON PRODUCE,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Gonzales,Monterey,,GLORIA RD/JOHNSON CANYON RD,,,"223-042-021,+",101,,,No,7/11/1994,8/10/1994,,,,,,,,,,,,,,,,,,,,
1994107897,California State Lands Commission,,,BEACHCOMBER PIER RECONSTRUCTION AND COMMERCIAL BUOY,NOD,7/11/1994,7/11/1994,RECONSTRUCTION OF RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1994107897,BEACHCOMBER PIER RECONSTRUCTION AND COMMERCIAL BUOY,ROBERT C. HIGHT,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107898,California State Lands Commission,,,WILSON PIER REALIGNMENT AND RECONSTRUCTION,NOD,7/11/1994,7/11/1994,REALIGNMENT AND RECONSTRUCTION OF RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1994107898,WILSON PIER REALIGNMENT AND RECONSTRUCTION,ROBERT C. HIGHT,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107899,California State Lands Commission,,,TRI-ASSOCIATION MULTIPLE USE PIER REPAIR,NOD,7/11/1994,7/11/1994,REPLACE ORIGINAL WOOD PILINGS WITH STEEL PILINGS,https://ceqanet.opr.ca.gov/1994107899,TRI-ASSOCIATION MULTIPLE USE PIER REPAIR,ROBERT C. HIGHT,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107900,"El Dorado Hills, City of",City of El Dorado Hills,,WILD OAKS PARK ASSESSMENT DISTRICT AND ACQUISITION,NOD,7/11/1994,7/11/1994,"ACQUIRE PARCEL NUMBER 111-11-40, 8.2 ACRES",https://ceqanet.opr.ca.gov/1994107900,WILD OAKS PARK ASSESSMENT DISTRICT AND ACQUISITION,WAYNE LOWERY,EL DORADO HILLS COMMUNITY SERVICES DISTRICT,N/A,,1021 HARVARD WAY,,EL DORADO HILLS,CA,95762,9169336624,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107901,"Consumer Affairs, Department of",Department of Consumer Affairs,,APPROVAL TO PURCHASE AN EXISTING BUILDING,NOD,7/11/1994,7/11/1994,PURCHASE OF OPTION AGREEMENT TO ACQUIRE EXISTING BUILDING,https://ceqanet.opr.ca.gov/1994107901,APPROVAL TO PURCHASE AN EXISTING BUILDING,CHER DANIELS,"DEPT. OF CONSUMER AFFAIRS, BUREAU OF AUTO REPAIR",N/A,,"400 R STREET, SUITE 2001",,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107902,"Eureka, City of",City of Eureka,,DETERMINATION FOR THE REMOVAL OF HISTORIC STRUCTURE,NOD,7/11/1994,7/11/1994,DEMOLITION PERMIT FOR REMOVAL OF HISTORIC STRUCTURE,https://ceqanet.opr.ca.gov/1994107902,DETERMINATION FOR THE REMOVAL OF HISTORIC STRUCTURE,JOEL CANZONERI,CITY OF EUREKA,N/A,,531 K STREET,,EUREKA,CA,95501,7074414160,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107903,"Newport Beach, City of",City of Newport Beach,,MCDONALD'S CLASSIC RESTAURANT USE PERMIT NO. 3516,NOD,7/11/1994,7/11/1994,CONSTRUCTION OF NEW MCDONALDS RESTAURANT,https://ceqanet.opr.ca.gov/1994107903,MCDONALD'S CLASSIC RESTAURANT USE PERMIT NO. 3516,JOHN DOUGLAS,CITY OF NEWPORT BEACH PLANNINGH DEPT.,N/A,,3300 NEWPORT BLVD.,,NEWPORT BEACH,CA,92659-1768,7146443230,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107904,"University of California, Regents of the",Regents of the University of California,,BUILDING T-16 SEISMIC CORRECTIONS,NOD,7/11/1994,7/11/1994,SEISMIC CORRECTION OF BUILDING T-16,https://ceqanet.opr.ca.gov/1994107904,BUILDING T-16 SEISMIC CORRECTIONS,JEFFREY A. STEINDORF,CAMPUS PLANNING OFFICE,N/A,,UNIVERSITY OF CALIFORNIA,,LA JOLLA,CA,92093-0006,6195346515,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1994107905,"La Verne, City of",City of La Verne,,CENTRAL CITY REDEVELOPMENT PROJECT,NOD,7/11/1994,7/11/1994,ADOPT AND IMPLEMENT AMENDMENT TO REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1994107905,CENTRAL CITY REDEVELOPMENT PROJECT,STEVEN PRESTON,CITY OF LA VERNE,N/A,,3660 D STREET,,LA VERNE,CA,91750,9095978706,,La Verne,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107906,South Coast Air Quality Management District,,,POWERINE OIL COMPANY REFORMULATED FUELS PROJECT,NOD,7/11/1994,7/11/1994,EQUIPMENT AND PROCESS CHANGES TO PRODUCE REFORMULATED GAS,https://ceqanet.opr.ca.gov/1994107906,POWERINE OIL COMPANY REFORMULATED FUELS PROJECT,TERRY MCCALL,SCAQMD,N/A,,21865 E. COPLEY DR.,,DIAMOND BAR,CA,91765,9093963107,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107907,"Santa Maria, City of",City of Santa Maria,,"HIDDEN PINES SPECIFIC PLAN, SPHERE AREA 1",NOD,7/11/1994,7/11/1994,SEE SCH #90010930,https://ceqanet.opr.ca.gov/1994107907,"HIDDEN PINES SPECIFIC PLAN, SPHERE AREA 1",JANET KALLAND,CITY OF SANTA MARIA COMMUNITY DEVELOPMENT DEPT.,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107908,"Santa Maria, City of",City of Santa Maria,,"WEST MAIN SPECIFIC PLAN, SPHERE AREA 3",NOD,7/11/1994,7/11/1994,SEE SCH #90010930,https://ceqanet.opr.ca.gov/1994107908,"WEST MAIN SPECIFIC PLAN, SPHERE AREA 3",JANET KALLAND,CITY OF SANTA MARIA,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107909,"Santa Maria, City of",City of Santa Maria,,"BLOSSER SOUTHEAST SPECIFIC PLAN, SPHERE AREA 5",NOD,7/11/1994,7/11/1994,SEE SCH #90010930,https://ceqanet.opr.ca.gov/1994107909,"BLOSSER SOUTHEAST SPECIFIC PLAN, SPHERE AREA 5",JANET KALLAND,CITY OF SANTA MARIA,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107910,"Santa Maria, City of",City of Santa Maria,,"BLOSSER SOUTHWEST SPECIFIC PLAN, SPHERE AREA 6",NOD,7/11/1994,7/11/1994,SEE SCH #90010930,https://ceqanet.opr.ca.gov/1994107910,"BLOSSER SOUTHWEST SPECIFIC PLAN, SPHERE AREA 6",JANET KALLAND,CITY OF SANTA MARIA,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107911,"Santa Maria, City of",City of Santa Maria,,"MAHONEY RANCH SPECIFIC PLAN, SPHERE AREA 7",NOD,7/11/1994,7/11/1994,SEE SCH #90010930,https://ceqanet.opr.ca.gov/1994107911,"MAHONEY RANCH SPECIFIC PLAN, SPHERE AREA 7",JANET KALLAND,CITY OF SANTA MARIA,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107912,"Santa Maria, City of",City of Santa Maria,,"WEST STOWELL SPECIFIC PLAN, SPHERE AREA 9N",NOD,7/11/1994,7/11/1994,SEE SCH #90010930,https://ceqanet.opr.ca.gov/1994107912,"WEST STOWELL SPECIFIC PLAN, SPHERE AREA 9N",JANET KALLAND,CITY OF SANTA MARIA,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107913,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE OF HAZARDOUS WASTE TREATMENT AND STORAGE FAC.,NOD,7/11/1994,7/11/1994,CLOSURE OF NINE HAZARDOUS WASTE UNITS,https://ceqanet.opr.ca.gov/1994107913,CLOSURE OF HAZARDOUS WASTE TREATMENT AND STORAGE FAC.,OSCAR PORTOCARRERO,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET,,SACRAMENTO,CA,95814,5105403951,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107914,California State Lands Commission,,,TEBALDI RECREATIONAL PIER PERMIT,NOE,7/11/1994,7/11/1994,CONTINUED USE AND MAINTENANCE OF RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1994107914,TEBALDI RECREATIONAL PIER PERMIT,DIANE JONES,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107915,California State Lands Commission,,,SCHENDEL RECREATIONAL PIER PERMIT,NOE,7/11/1994,7/11/1994,CONTINUED USE AND MAINTENANCE OF FLOATING DOCK AND RAMP,https://ceqanet.opr.ca.gov/1994107915,SCHENDEL RECREATIONAL PIER PERMIT,DIANE JONES,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107916,California State Lands Commission,,,MILLBRAE HIGHLANDS CO. GENERAL LEASE/RECREATIONAL PIER,NOE,7/11/1994,7/11/1994,"CONTINUED USE AND MAINTENANCE OF FLOATING DOCK, RAMP",https://ceqanet.opr.ca.gov/1994107916,MILLBRAE HIGHLANDS CO. GENERAL LEASE/RECREATIONAL PIER,JOHN LAM,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163230408,,Larkspur,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107917,"Water Resources, Department of",California Department of Water Resources,DWR,EATON H. MAGOON LAKE DAM,NOE,7/11/1994,7/11/1994,REPAIR SMALL SLIDE IN DOWNSTREAM FACE OF SOUTH EMBANKMENT,https://ceqanet.opr.ca.gov/1994107917,EATON H. MAGOON LAKE DAM,WILLIAM J. BENNETT,DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,95814,9163231421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107918,"Insurance, Department of",,,LEASE OF OFFICE SPACE,NOE,7/11/1994,7/11/1994,MINOR ALTERATIONS TO INTERIOR OF SCULPTURE,https://ceqanet.opr.ca.gov/1994107918,LEASE OF OFFICE SPACE,CHRISTAL WATERS,DEPT. OF INSURANCE,N/A,,"300 CAPITOL MALL, 13TH FLOOR",,SACRAMENTO,CA,95814,9163240206,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107919,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,7/11/1994,7/11/1994,IMPROVEMENTS AT EACH PROPOSED SITE,https://ceqanet.opr.ca.gov/1994107919,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,"CACD, ENVIRONMENTAL SECTION",N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,"Alameda, Humboldt",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994107920,"Pesticide Regulation, Department of",California Department of Pesticide Regulation,DPR,PESTICIDE ENFORCEMENT DISTRICT OFFICE RELOCATION,NOE,7/11/1994,7/11/1994,RELOCATE OFFICE HEADQUARTERS,https://ceqanet.opr.ca.gov/1994107920,PESTICIDE ENFORCEMENT DISTRICT OFFICE RELOCATION,MARK E. WILSON,DEPT. OF PESTICIDE REGULATION,N/A,,"1020 N STREET, ROOM 144",,SACRAMENTO,CA,95814,9164454177,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
