SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983050313,"Menlo Park, City of",City of Menlo Park,,GLENWOOD GARDENS RETIREMENT CENTER SUPPLEMENTAL EIR,EIR,11/13/1986,,"RETIREMENT RESIDENTIAL COMPLEX OF 138 UNITS AS A PLANNED DEVELOPMENT, ON 2.25 ACRES AT GLENWOOD AVE AND GARWOOD WAY, EAST OF HWY 82. CITY OF MENLO PARK SAN MATEO CO POSED OFFICE SPACE.",https://ceqanet.opr.ca.gov/1983050313/3,GLENWOOD GARDENS RETIREMENT CENTER SUPPLEMENTAL EIR,KEN CLARK,MENLO PARK CITY PLANNING DEPT,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,"GLENWOOD AVE, GARWOOD WAY",,              2,061-430-430 +,82 101,,,No,11/14/1986,12/15/1986,"Commercial, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985041714,"Los Angeles, City of",City of Los Angeles,,"THOMAS SUBDIVISION, LOS ANGELES",EIR,11/13/1986,,PROPOSED DEVELOPMENT OF 210 SINGLE FAMILY DWELLINGS ON 224 ACRES. AN ADDITIONAL 104 ACRES WILL BE DEDICATED FOR OPEN SPACE/RECREATIONAL USE.,https://ceqanet.opr.ca.gov/1985041714/2,"THOMAS SUBDIVISION, LOS ANGELES",ROBERT S. HEREDIA,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,ROSCOE BLVD/ECHELON PLACE,,            224,,I-5,,BURBANK,No,11/13/1986,12/29/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986081926,Alameda County,,,CULL CREEK WATERSHED PLAN & DRAFT EA / ALAMEDA COUNTY,NEG,11/13/1986,,"PLAN FOR EROSION CONTROL IN CULL CREEK, ALAMEDA COUNTY, AND ON THE RANGELAND IN THE UPPER WATERSHED. CLEARING & SNAGGING POST AND WIRE REVETMENT, AND TREE ALONG 6.5 MILES OF THE CREEK. RANGELAND MANAGEMENT AND EROSION CONTROL PRACTICES ON ABOUT 1,250 ACRES OF RANGELAND.",https://ceqanet.opr.ca.gov/1986081926,CULL CREEK WATERSHED PLAN & DRAFT EA / ALAMEDA COUNTY,P.E. BAKER,ALAMEDA COUNTY FLOODCONTROL/WATER CONSERVATION DIS,N/A,,,,,,,4158816221,,,Alameda,,,,"          3,040",,I 580,"CULL, SAN LORENZO CK",,No,11/13/1986,12/12/1986,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986081926,Alameda County,,,CULL CREEK WATERSHED PLAN & DRAFT EA / ALAMEDA COUNTY,EA ,11/13/1986,,"PLAN FOR EROSION CONTROL IN CULL CREEK, ALAMEDA COUNTY, AND ON THE RANGELAND IN THE UPPER WATERSHED. CLEARING & SNAGGING POST AND WIRE REVETMENT, AND TREE ALONG 6.5 MILES OF THE CREEK. RANGELAND MANAGEMENT AND EROSION CONTROL PRACTICES ON ABOUT 1,250 ACRES OF RANGELAND.",https://ceqanet.opr.ca.gov/1986081926/2,CULL CREEK WATERSHED PLAN & DRAFT EA / ALAMEDA COUNTY,P.E. BAKER,ALAMEDA COUNTY FLOODCONTROL/WATER CONSERVATION DIS,N/A,,,,,,,4158816221,,,Alameda,,,,"          3,040",,I 580,"CULL, SAN LORENZO CK",,No,11/13/1986,12/12/1986,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986102004,Kern County,,,"CUP NO. 18, MAP 143/BEAR MOUNTAIN PARK & RECREATION DIST",NEG,11/13/1986,,"THIS IS A REQUESTED USE PERMIT TO DEVELOP A SMALL NEIGHBOR- HOOD PARK (WITH PLAYGROUNDS, SOFTBALL FIELD, PARKING AND LANDSCAPING). THIS IS A PROPOSAL M RECREATION GRANT PROGRAM",https://ceqanet.opr.ca.gov/1986102004,"CUP NO. 18, MAP 143/BEAR MOUNTAIN PARK & RECREATION DIST",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,WEEDPATCH HWY/WHEELER RIDGE RD,,              7,185-280-36,184/223,,,No,11/13/1986,12/12/1986,Other,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1986111010,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,SKI INCLINE MASTER PLAN,EIS,11/13/1986,,"EFFECTS OF A PROPOSED MASTER PLAN FOR THE REDEVELOPMENT, MODERNIZATION/MODERATE EXPANSION OF SKI INCLINE. THIS DOCUMENT ALSO EVALUATES THE ENVIRO TIVES TO THE PROPOSED PLAN. ADOPTION OF A PLAN FOR THE RESO RT WHICH WILL MEET WITH THE OBJECTIVES OF THE OWNERS.",https://ceqanet.opr.ca.gov/1986111010,SKI INCLINE MASTER PLAN,DAVID ZIEGLER,TAHOTAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025883296,,,,,,,,,,,,No,11/13/1986,1/2/1987,Other,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986111011,Kern County,,,"ZONE CHANGE CASE #3, MAP # 48-30/JOHNSON TRUCKING",NEG,11/13/1986,,"PROPOSED ZONE CHANGE FROMO C-2 TO M-1 TO PERMIT USE AS A TRUCK LOADING/UNLOADING/PARKING FACILITY. THE BUSINESS IS A SMALL COMMON CARRIER FOR HAULING G DRY GOODS, ETC. THE SITE WILL BE USED AS A TRANSFER FACILITY NO ON-SITE STORAGE WILL OCCUR.WATER BY PRIVATE WELL, FUTURE SEWAGE DISPOSAL BY SEPTIC SYSTEM.",https://ceqanet.opr.ca.gov/1986111011,"ZONE CHANGE CASE #3, MAP # 48-30/JOHNSON TRUCKING",FRED SIMON,KERN COUNTY PLANNING/DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Ridgecrest,Kern,,INYOKERN RD/BRADY STREET,,              5,,178,,CHINA LAKE,No,11/13/1986,12/12/1986,Industrial,Rezone,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1986111013,Plumas County,,,PLUMAS COUNTY GENERAL PLAN SPRING AMENDMENT 1987,CON,11/13/1986,,"1987 PLUMAS COUNTY GENERAL PLAN SPRING AMENDMENT WHICH INCLUDES AMENDMENTS FOR APPLICATIONS WHICH WERE RECEIVED BEFORE NOVEMBER 1, 1986.  THOSE AP KNOW, FAVERRO/MORTARD AND ARMSTRONG/TURNER. TRUCKEE",https://ceqanet.opr.ca.gov/1986111013,PLUMAS COUNTY GENERAL PLAN SPRING AMENDMENT 1987,STEVE ALLEN,PLUMAS COUNTY,N/A,,,,,,, 283-2000,,"Blairsden, Quincy",Plumas,,,,            380,,70/89, MIDDLE FORK FEATHER, GANSNER,No,11/13/1986,12/8/1986,Commercial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111231,"Carpinteria, City of",City of Carpinteria,,"EL CARRO PARK EXPANSION, CARPINTERIA",NEG,11/13/1986,,"A DEVELOPMENT PLAN FOR A FIVE ACRE SITE TO INCLUDE A SOFTBALL AND SOCCER FIELD, PASSIVE RECREATIONAL OPEN SPACE, A GIRL'S CLUB ACTIVITY BUILDING, A ASSOCIATED USES.",https://ceqanet.opr.ca.gov/1986111231,"EL CARRO PARK EXPANSION, CARPINTERIA",TERRY DRAPER,CARPINTERIA CITY,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,,,              5,,101,,,No,11/13/1986,12/12/1986,Recreational,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986111233,Livermore Valley Joint Unified School District,,,"MOUNTAIN VIEW ESTATES, SANTA BARBARA COUNTY",NOP,11/13/1986,,"DEVELOPMENT OF 73 RESIDENTIAL UNITS ON APPROXIMATELY 14 ACRES NEAR EL ENCANTO HEIGHTS IN SANTA BARBARA COUNTY. CONSTRUCTION WOULD BE COMPLETED IN CONSISTING OF 53 UNITS, THE SECOND 20 UNITS.",https://ceqanet.opr.ca.gov/1986111233,"MOUNTAIN VIEW ESTATES, SANTA BARBARA COUNTY",LISA KNOX BURNS,SANTA BARBARA COUNTY RESOURCE MANAGEMENT,N/A,,,,,,,8059637171,,,Santa Barbara,,CALLE REAL/WINCHESTER CANYON RD,,,,101,,,No,11/14/1986,12/15/1986,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
