SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983063002,"Caltrans, Planning","California Department of Transportation, Headquarters",,STOCKTON CROSSTOWN FREEWAY,EIR,12/4/1985,,CONSTRUCTION OF A 6-LANE FREEWAY IN STOCKTON BETWEEN WILSON WAY AND SR 99 WITH A FREEWAY TO FREEWAY INTERCHANGE,https://ceqanet.opr.ca.gov/1983063002/2,STOCKTON CROSSTOWN FREEWAY,JAMES JELINEK,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2099487987,,Stockton,San Joaquin,,,,,,99,,,No,12/4/1985,2/6/1986,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983063002,"Caltrans, Planning","California Department of Transportation, Headquarters",,STOCKTON CROSSTOWN FREEWAY,JD ,12/4/1985,,CONSTRUCTION OF A 6-LANE FREEWAY IN STOCKTON BETWEEN WILSON WAY AND SR 99 WITH A FREEWAY TO FREEWAY INTERCHANGE,https://ceqanet.opr.ca.gov/1983063002/3,STOCKTON CROSSTOWN FREEWAY,JAMES JELINEK,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2099487987,,Stockton,San Joaquin,,,,,,99,,,No,12/4/1985,2/6/1986,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984081514,"Westminster, City of",City of Westminster,,AMENDMENT TO WESTMINSTER COMMERCIAL REDEVELOPMENT PROJECT,EIR,12/4/1985,,ADDITION OF 30 ACRES OF BLIGHTED AND INDUSTRIAL PROPERTIES TO THE EXISTING REDEVELOPMENT PROJECT FOR THE PURPOSE OF IMPLEMENTING REDEVELOPMENT ACTIVIT DETERIORATION OF THE AREA.,https://ceqanet.opr.ca.gov/1984081514/2,AMENDMENT TO WESTMINSTER COMMERCIAL REDEVELOPMENT PROJECT,DONALD E. VESTAL,WESTMINSTER CITY,N/A,,,,,,,7148983311,,Westminster,Orange,,I-405 AND WESTMINSTER,,,,I-405,,,No,12/4/1985,1/17/1986,Industrial,Redevelopment,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984121208,"San Diego, City of",City of San Diego,,"SCRIPPS MIRAMAR RANCH AMENDMENT AND ANNEXATION, SAN DIEGO",EIR,12/4/1985,,"ANNEXATION TO THE CITY OF SAN DIEGO AND COMMUNITY PLAN AMENDMENT TO THE SCRIPPS MIRAMAR RANCH COMMUNITY PLAN FOR THE DEVELOPMENT OF 1,500 DWELLING CIAL CENTER ON A 386 ACRE SITY CURRENTLY UNDER THE JURIS- DICTION OF THE COUNTY OF SAN DIEGO.",https://ceqanet.opr.ca.gov/1984121208/2,"SCRIPPS MIRAMAR RANCH AMENDMENT AND ANNEXATION, SAN DIEGO",KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,,,            386,,,,,No,12/4/1985,1/17/1986,"Commercial, Residential","Annexation, Community Plan, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985120204,Apple Valley Unified School District,,AVUSD,YUCCA LOMA SCHOOL SITE ADDITION,NEG,12/4/1985,,ADDITION OF EMERGENCY PORTABLE CLASSROOMS TO THE EXISTING YUCCA LOMA SCHOOL SITE.  PORTABLE CLASSROOMS ARE 24` BY 40` EACH.,https://ceqanet.opr.ca.gov/1985120204,YUCCA LOMA SCHOOL SITE ADDITION,RONALD MITCHELL,APPLE VALLEY SCHOOL DISTRICT,N/A,,,,,,,6192472683,,Apple Valley,San Bernardino,,,,             10,,,,,No,12/4/1985,1/3/1986,Educational,,,,,,,,,,,,,,,,,,,
1985120205,Apple Valley Unified School District,,AVUSD,MARIANA SCHOOL SITE ADDITION,NEG,12/4/1985,,"ADDITION OF SIX OR MORE EMERGENCY PORTABLE CLASSROOMS TO EXISTING MARIANA SCHOOL SITE IN COMMUNITY OF APPLE VALLEY, SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1985120205,MARIANA SCHOOL SITE ADDITION,RONALD MITCHELL,APPLE VALLEY SCHOOL DISTRICT,N/A,,,,,,,6192472683,,Apple Valley,San Bernardino,, MANHASSET & TUSSING RANCH,,             10,,,,,No,12/4/1985,1/3/1986,Educational,,,,,,,,,,,,,,,,,,,
1985120307,"Gustine, City of",City of Gustine,,GUSTINE SENIOR CENTER PROJECT,NEG,12/4/1985,,RENOVATION AND ADDITION TO EXISTING LIBRARY BUILDING TO ALLOW ITS USE AS A SENIOR CENTER.  EXISTING BUILDING IS 1298 SQ FT; TO BE INCREASED TO 152 HENRY MILLER PARK.  STATE SENIOR CENTER BOND ACT FUNDING.,https://ceqanet.opr.ca.gov/1985120307,GUSTINE SENIOR CENTER PROJECT,"DAVID WITTER, CITY MGR",GUSTINE CITY,N/A,,,,,,,2098546471,,Gustine,Merced,,206 6TH STREET,,,,,,,No,12/5/1985,1/3/1986,Recreational,,,,,,,,,,,,,,,,,,,
1985120308,Contra Costa County,,,FOUR WINDS RETIREMENT COMMUNITY / CLAYTON AREA,EIR,12/4/1985,,"REZONE 11.58 ACRES FROM GENERAL AGRICULTURAL (A-2) TO PLANN ED UNIT (P-1) AND PRELIMINARY DEVELOPMENT PLAN FOR 32-UNIT RETIREMENT PROJECT AND RECREATION SOUTH TERMINUS OF PINE LANE, APPROX 650 FEET SOUTH OF MARSH CREEK ROAD, IN THE CLAYTON AREA.",https://ceqanet.opr.ca.gov/1985120308,FOUR WINDS RETIREMENT COMMUNITY / CLAYTON AREA,DOLORES PETERSON,CONTRA COSTA CO,N/A,,,,,,,4153722091,,Clayton,Contra Costa,,PINE LANE & MARSH CREEK RD,,             12,78-020-004,,,,No,12/5/1985,1/3/1986,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985120313,San Joaquin County,,,"QUARRY EXCAVATION QX-86-1, DARWIN FARMS, INC / CLEMENTS AREA",NEG,12/4/1985,,"EXCAVATION OF 3,815,000 CUBIC YARDS OF SAND, GRAVEL, PLACER GOLD.  ROCK PROCESSING PLANT AND BATCH PLANT.  RECLAMATION WILL OCCUR AS EACH PHASE IS MINED. ACT CONTRACT.",https://ceqanet.opr.ca.gov/1985120313,"QUARRY EXCAVATION QX-86-1, DARWIN FARMS, INC / CLEMENTS AREA",HARRY ISLAS,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,,San Joaquin,,BRANDT ROAD,,            100,023-160-02,12 & 88,,,No,12/6/1985,1/6/1986,Mining,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1985120415,Ventura County,,,PUBLIC WORKS PLAN FOR CHANNEL ISLANDS HARBOR,NEG,12/4/1985,,"PREPARATION OF A PUBLIC WORKS PLAN FOR THE CHANNEL ISLANDS HARBOR PER SECTION 30605 OF THE CALIFORNIA COASTAL ACT. THE PLAN CONTAINS POLICIES TO PROTECT TANT USES, AND A LAND USE MAP WITH LAND USE DESIGNATIONS RE- FLECTING THE EXISTING USES WITHIN THE HARBOR. THE PLAN DOES NOT CONTAIN NEW DEVELOPMENTS AS NO",https://ceqanet.opr.ca.gov/1985120415,PUBLIC WORKS PLAN FOR CHANNEL ISLANDS HARBOR,WM. FRANK ANDERSON,VENTURA COUNTY PROPERTY ADMINISTRATION AGENCY,N/A,,,,,,,8056543976,,Oxnard,Ventura,,CHANNEL ISLANDS BLVD AND VICTORIA,,            310,,1,,OXNARD,No,12/5/1985,1/3/1986,Other,,"Aesthetics, Coastal Zone, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985120416,"Port Hueneme, City of",City of Port Hueneme,,"EVERGREEN INN, CITY OF PORT HUENEME",NEG,12/4/1985,,"PROPOSED PROJECT WOULD INTENSIFY THE USE OF THE PROJECT AREA INASMUCH AS THE IMPROVED .53 ACRE PROJECT SITE WOULD ULTIMATELY HOLD A 28 ROOM, THREE S",https://ceqanet.opr.ca.gov/1985120416,"EVERGREEN INN, CITY OF PORT HUENEME",GEORGE C. DELLWO,PORT HUENEME CITY,N/A,,,,,,,8054883625,,Port Hueneme,Ventura,,EVERGREEN LN 140' S OF PLEASANT VLY,,,207-0-143-23,,,,No,12/5/1985,1/3/1986,"Commercial, Other",,"Air Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985120417,Los Angeles County,,,LOS ANGELES COUNTY OAK TREE PERMIT 85017,NEG,12/4/1985,,"PROPOSAL TO REPLACE AN EXISTING, SUB-STANDARD, WOOD FRAME STRUCTURE WITH A NEW, TWO-STORY, STAFF DORMITORY. PROJECT WILL REQUIRE THE REMOVAL OF FIVE T",https://ceqanet.opr.ca.gov/1985120417,LOS ANGELES COUNTY OAK TREE PERMIT 85017,LEE STARK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,DOROTHY DR AND LAS VIRGENES RD,,,,,,,No,12/5/1985,1/3/1986,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985120423,"Long Beach, Port of",Port of Long Beach,,INTERMODAL CONTAINER TRANSFER RAILYARD,NOP,12/4/1985,,PROPOSAL TO CONSTRUCT AN INTERMODAL CONTAINER TRANSFER RAIL- YARD WITHIN EXISITING TERMINAL AT PORT OF LONG BEACH. WILL ENABLE ITS TO ASSEMBLE UNIT TRAINS DESTINED FOR THE MIDWESTERN AND EASTERN US. AND EASTERN UNITED STATES.,https://ceqanet.opr.ca.gov/1985120423,INTERMODAL CONTAINER TRANSFER RAILYARD,BYRON BUCK,PORT OF LONG BEACH,N/A,,,,,,,2134370041,,Long Beach,Los Angeles,,PIER 'J' AT PORT OF LONG BEACH,,,,#7,,,No,12/6/1985,1/6/1986,"Residential, Transportation, Transportation",Use Permit,"Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985120833,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,12/4/1985,12/4/1985,ACQUIS OF 1.70 AC FRM MONTEREY CITY "WINDOW TO BAY" PROJECT,https://ceqanet.opr.ca.gov/1985120833,ACQUISITION OF LAND,JAMES M. DOYLE,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120834,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND-MONTEREY BAY PROJECT,NOE,12/4/1985,12/4/1985,ACQUIRE 39.00 ACRS AS GIFT FRM JAMES/MARJORIE STURGEON,https://ceqanet.opr.ca.gov/1985120834,ACQUISITION OF LAND-MONTEREY BAY PROJECT,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120835,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER LINE EASEMENT,NOE,12/4/1985,12/4/1985,EASEMENT RQST TO REPLACE EXISTING LINE,https://ceqanet.opr.ca.gov/1985120835,WATER LINE EASEMENT,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120836,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,12/4/1985,12/4/1985,LEASE ABT 5000 SQ' OOFFICE SPACE,https://ceqanet.opr.ca.gov/1985120836,LEASING OF OFFICE SPACE,LORRIE KIMURA,,N/A,,"630 K ST, RM. B116",,SACRAMENTO,CA,95814,9163233596,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120837,"La Puente, City of",City of La Puente,,ZNE CODE AMDMT NO. 50,NOD,12/4/1985,12/4/1985,ANE CODE AMDMT TO REGULATE PROMOTIONAL ADVERTISING,https://ceqanet.opr.ca.gov/1985120837,ZNE CODE AMDMT NO. 50,,,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120838,"La Puente, City of",City of La Puente,,ZNE CHANGE NO. 251,NOD,12/4/1985,12/4/1985,ZNE CHG FRM R-2 TO R-3,https://ceqanet.opr.ca.gov/1985120838,ZNE CHANGE NO. 251,,,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120839,"La Puente, City of",City of La Puente,,ZNE CODE AMDMT NO. 49,NOD,12/4/1985,12/4/1985,ALLW ACESSORY DWELLING UNIT IN SINGLE-FAM RES ZNE,https://ceqanet.opr.ca.gov/1985120839,ZNE CODE AMDMT NO. 49,,,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120840,"South El Monte, City of",City of South El Monte,,CUP NO. 85-13,NOD,12/4/1985,12/4/1985,ALW CONST OF 9 UNIT APT BLDG,https://ceqanet.opr.ca.gov/1985120840,CUP NO. 85-13,AL WAROT,,N/A,,1415 SANTA ANITA AVE,,SO. EL MONTE,CA,91733,8185796540,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120841,"South El Monte, City of",City of South El Monte,,CUP NO. 85-14,NOD,12/4/1985,12/4/1985,ALLW CONST OF 6 UNIT APT BLDG,https://ceqanet.opr.ca.gov/1985120841,CUP NO. 85-14,AL WAROT,,N/A,,1415 SANTA ANITA AVE,,SO. EL MONTE,CA,91733,8185796540,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120842,"South El Monte, City of",City of South El Monte,,ZNE CHG. NO. 88,NOD,12/4/1985,12/4/1985,ZNE CHG FRM R-S TO C,https://ceqanet.opr.ca.gov/1985120842,ZNE CHG. NO. 88,AL WAROT,,N/A,,1415 SANTA ANITA AVE,,SO. EL MONTE,CA,91733,8185796540,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120843,"South El Monte, City of",City of South El Monte,,ZNE TEXT AMENDMENT NO. 62,NOD,12/4/1985,12/4/1985,ESTABLISH FRWY CORRIDOR/OVERLAY ZNE & PLCMT OF 3 PROPERTIES,https://ceqanet.opr.ca.gov/1985120843,ZNE TEXT AMENDMENT NO. 62,AL WAROT,,N/A,,1415 SANTA ANITA AVE,,SO. EL MONTE,CA,91733,8185796540,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120844,Lake County,,,IS 85-32/RZ85-45 FRANK & MARGARET MATTINA,NOD,12/4/1985,12/4/1985,REZNE FRM R-A-M-H-B-3 TO R-A-B-3,https://ceqanet.opr.ca.gov/1985120844,IS 85-32/RZ85-45 FRANK & MARGARET MATTINA,LYN BARNETT,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120845,Lake County,,,IS 84-77/RZ84-39 LAKE PARK VILLAGE/RICHARD I. FLETCHER,NOD,12/4/1985,12/4/1985,"REZNE FRM R-A-B-3 TO R-A-B-3, R-1-B-3-F-3, R-1-B-3-F-3/R1F3",https://ceqanet.opr.ca.gov/1985120845,IS 84-77/RZ84-39 LAKE PARK VILLAGE/RICHARD I. FLETCHER,MARK PHILLIPS,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120846,Lake County,,,IS 85-104/SD 84-3 JONES FAMILY FARM,NOD,12/4/1985,12/4/1985,SUBDIVISION INTO 5 LTS,https://ceqanet.opr.ca.gov/1985120846,IS 85-104/SD 84-3 JONES FAMILY FARM,MARK PHILLIPS,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
