SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985021203,"Arcata, City of",City of Arcata,,WOODLAND HEIGHTS SUBDIVISION AND ANNEXATION,EIR,1/15/1987,,"COOMBS TREE FARMS & DON MCMILLAN APPLICATION FOR REZONING, ANNEXATION, SUBDIVISION OF 104 ACRES IN AND ADJACENT TO CITY OF ARCATA. PLANNED DEVELOPMENT OF HOUSING FOR TOTAL OF 110 SINGLE-FAMILY DWELLING UNITS WITH BUILDOUT ANTICIPATED OVER PERIOD OF ABOUT 10 YEARS.",https://ceqanet.opr.ca.gov/1985021203,WOODLAND HEIGHTS SUBDIVISION AND ANNEXATION,BILL WALKER,ARCATA CITY PLANNING DEPT,N/A,,,,,,,7078225951,,Arcata,Humboldt,,,,            104,,101 299,,,No,1/15/1987,3/2/1987,Residential,"Annexation, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986100613,"Visalia, City of",City of Visalia,,DEMAREC/CALDWELL OFFICE COMPLEX,EIR,1/15/1987,,"APPLICANT PROPOSES TO CONSTRUCT 45000 SQ FT OF OFFICE AND RETAIL FACILITIES IN 4 SEPARATE BUILDINGS ON 5.33 ACRE SITE.  PROJECT IS LOCATED ON THE N MAJOR ARTERIALS, DEMAREE AND CALDWELL, IN THE SOUTHWEST QUADRANT OF THE CITY.",https://ceqanet.opr.ca.gov/1986100613/2,DEMAREC/CALDWELL OFFICE COMPLEX,PHYLLIS A. CORING,VISALIA CITY,N/A,,,,,,,2097383328,,Visalia,Tulare,, DEMAREE/CALDWELL,,              5,,198/99,, VISALIA,No,1/15/1987,2/13/1987,Office,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986102910,"Oxnard, City of",City of Oxnard,,OXNARD WASTEWATER TREATMENT PLANT PHASE I EXPANSION,EIR,1/15/1987,,NEW SEWAGE SOLIDS PROCESSING FACILITY ASSOCIATED WITH THE OXNARD WASTEWATER TREATMENT PLANT DESIGNED TO SERVE THE CITIES OF OXNARD AND VENTURA. THE LOCATED ON 12 ACRES WITHIN A 79 ACRE PARCEL OF LAND LOCATED ROUGHLY THREE MILES EAST OF THE TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1986102910/2,OXNARD WASTEWATER TREATMENT PLANT PHASE I EXPANSION,TIMOTHY P. NANSON,OXNARD CITY,N/A,,,,,,,8059844696,,Oxnard,Ventura,,,,,,,,PT. MUGU NAS,No,1/15/1987,3/2/1987,"Waste Treatment, Waste Treatment, Water Facilities","Annexation, General Plan Amendment, Use Permit, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111920,"San Diego, City of",City of San Diego,,JACKSON DRIVE GRADE SEPARATION PROJECT,NOD,1/15/1987,1/15/1987,CONSTRUCTION OF RAILROAD STRUCTURE SEPARATE RAILROAD FROM AUTOMOTIVE TRAFFIC,https://ceqanet.opr.ca.gov/1986111920/2,JACKSON DRIVE GRADE SEPARATION PROJECT,HELENE KORNBLATT,METROPOLITAN TRANSIT DEVELOPMENT BOARD,N/A,,"620 C STREET, SUITE 400",,SAN DIEGO,CA,92101,6192311466,,La Mesa,San Diego,,JACKSON DR/FLETCHER PKWY,,,,I-8,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121513,Big Oak Flat-Groveland Unified School District,,,BIG OAK FLAT SCHOOL DEVELOPER FEES,NOD,1/15/1987,1/15/1987,,https://ceqanet.opr.ca.gov/1986121513/2,BIG OAK FLAT SCHOOL DEVELOPER FEES,DUNCAN B HOBBS,BIG OAK FLAT/GROVELAND UNION SCHOOL DISTRICT,N/A,,DISTRICT OFFICE,,GROVELAND,CA,95321,2099627846,,,Tuolumne,,,,,_, 120,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011204,"El Dorado Hills, City of",City of El Dorado Hills,,EL DORADO HILLS COMMUNITY PARK,NEG,1/15/1987,,"EL DORADO HILLS COMMUNITY SERVICES DISTRICT PROPOSES TO DEVELOP A COMMUNITY PARK ON AN APPROXIMATELY 40 ACRE SITE LOCATED ON THE EAST SIDE OF EL DOR THE FACILITIES PLANNED ARE FOR TWO SOFTBALL FIELDS, MULTI- PURPOSE FIELDS, PICNIC AREAS AND SWIMMING POOLS.",https://ceqanet.opr.ca.gov/1987011204,EL DORADO HILLS COMMUNITY PARK,VELMA GAMBLES,EL DORAADO HILLS SERVICE DISTRICT,N/A,,,,,,, 933-6624,,,,,,,             40,,,,,No,1/15/1987,2/13/1987,Other,,,,,,,,,,,,,,,,,,,
1987011205,"El Dorado Hills, City of",City of El Dorado Hills,,PAVILION BUILDING RELOCATION-EL DORADO HILLS PARK,NEG,1/15/1987,,"EL DORADO HILLS COMMUNITY SERVICES DISTRICT PROPOSES TO RELOCATE THE EXISTING SALES PAVILION BUILDING, NOW LOCATED ON THE EASTERN BOUNDARY OF 40 ACRE EL DORADO HILLS COMMUNITY PARK TO A LOCATION NEAR THE SOUTH-WEST PORTION OF THE PARK.",https://ceqanet.opr.ca.gov/1987011205,PAVILION BUILDING RELOCATION-EL DORADO HILLS PARK,VELMA GAMBLES,EL DORADO HILLS SERVICES DISTRICT,N/A,,,,,,,933-6624,,,El Dorado,,,,,,,,,No,1/15/1987,2/13/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987011206,Sacramento Municipal Utility District,,,ROANOKE-RIO LINDA SUBSTATION-SMUD,NEG,1/15/1987,,"PROPOSED SUBSTATION SITE IS A PARCEL CONTAINING 24,000_ SQ FEET.  SITE IS IN SOUTHWEST PORTION OF RIO LINDA BLVD AND ROANOKE AVENUE INERSECTIO VOLT LINE WILL SUPPLY POWER TO THE SUBSTATION FROM RIO LINDA BLVD VIA AN OVERHEAD TAP LINE.",https://ceqanet.opr.ca.gov/1987011206,ROANOKE-RIO LINDA SUBSTATION-SMUD,JIM MCDONALD,SMUD,N/A,,,,,,, 723-6105,,,Sacramento,,ROANOKE AVENUE,,,,80,,,No,1/15/1987,2/13/1987,Power,,,,,,,,,,,,,,,,,,,
1987011207,Sacramento County,,,"RANCHO MURIETA PROPERTIES, INC., COMMUNITY PLAN AMENDMENT",NEG,1/15/1987,,"PROPOSED PROJECT CONSISTS OF AN AMENDMENT TO THE RANCHO MURIETA COMMUNITY PLAN TO ALLOW FOR THE DEVELOPMENT OF A NEW ACCESS ROAD FROM JACKSON ROAD COUNTRY CLUB, WITH AN ACCOMPANYING PARKING LOT.",https://ceqanet.opr.ca.gov/1987011207,"RANCHO MURIETA PROPERTIES, INC., COMMUNITY PLAN AMENDMENT",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Rancho Murieta,Sacramento,,HIGHWAY 16/MURIETA PARKWAY,,,,16,CONSUM,RANCHO MURIETA,No,1/15/1987,2/13/1987,Transportation,Community Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987011208,"Agriculture, United States Department of",United States Department of Agriculture,USDA,C.W. LINGENFELTER LAND EXCHANGE,EA ,1/15/1987,,"EXCHANGE OF 160 ACRES OF LAND.  PARCELS OF NONFEDERAL LAND FOR THREE PARCELS OF FEDERAL LAND CONTAINING 60 ACRES.  BOTH THE FEDERAL AND NONFE THE PLUMAS NATIONAL FOREST, PLUMAS COUNTY.",https://ceqanet.opr.ca.gov/1987011208,C.W. LINGENFELTER LAND EXCHANGE,DAN FRENCH,US FOREST SERVICE,N/A,,,,,,, 1-246-5271,,Portola,Shasta,,,,             60,,70,,,No,1/15/1987,2/13/1987,,,,,,,,,,,,,,,,,,,,
1987011211,San Bernardino County,,,JOHN KREY SITE APPROVAL/SAN BERNARDINO COUNTY,NEG,1/15/1987,,SITE APPROVAL FOR EXPANSION OF PRIVATE GLIDER FIELD/ AIR CLUB TO EXISTING FACILITIES ON 140 ACRES.,https://ceqanet.opr.ca.gov/1987011211,JOHN KREY SITE APPROVAL/SAN BERNARDINO COUNTY,MARILYN BEARDSLEE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143974146,,,San Bernardino,,,,,,,, KREY FIELD,No,1/15/1987,2/13/1987,"Transportation, Transportation",Use Permit,"Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987011316,San Joaquin County,,,GUILD WINERY GENERAL PLAN AMENDMENT AND REZONE,NEG,1/15/1987,,"GENERAL PLAN AMENDMENT AND ZONE RECLASSIFICATION (GP-82-6 / ZR-86-22).  PROPOSAL FOR SOUTHERN 20 ACRES TO BE FOR MEDIUM DENSITY RESIDENTIAL AND NORTHERN 8 MOKELUMNE RIVER, TO BE LOW DENSITY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1987011316,GUILD WINERY GENERAL PLAN AMENDMENT AND REZONE,JIM VAN BUREN,SAN JOAQUIN COUNTY PLANNING DEPT,N/A,,,,,,,2099443722,,,San Joaquin,,"WOODBRIDGE RD, CHESTNUT",,             22,015-210-33,99,,,No,1/16/1987,2/17/1987,Residential,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987011319,Monterey County,,,"MOSS LANDING VISITOR CENTER/INN,RESTAURANT,SHOPS,CHEESE FAC",EIR,1/15/1987,,"DEVELOPMENT OF A 21-ROOM INN, RESTAURANT, WINE, FOOD AND SPECIALTY SHOPS AND A CHEESEMAKING FACTORY FOR ON-SITE SALES ON SITE OF 2.5 ACRES LOCATED AT IN MOSS LANDING ROAD.",https://ceqanet.opr.ca.gov/1987011319,"MOSS LANDING VISITOR CENTER/INN,RESTAURANT,SHOPS,CHEESE FAC",KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING DEPT,N/A,,,,,,,4084229018,,,Monterey,,HWY 1 & OLD MOSS LANDING HWY,,              3,133-221-06,1,MORO COJ,,No,1/16/1987,3/2/1987,"Commercial, Industrial",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987011413,San Diego County,,,MARRON BROS. SAND MINING AND PROCESSING PROJECT,NOP,1/15/1987,,MODIFICATION OF AN APPROVED MAJOR USE PERMIT AND RECLAMATION PLAN FOR A BORROW PIT ALONG THE SAN LUIS REY RIVER.,https://ceqanet.opr.ca.gov/1987011413,MARRON BROS. SAND MINING AND PROCESSING PROJECT,JEFF BRINTON,SAN DIEGO COUNTY,N/A,,,,,,,6197414236,,San Diego,San Diego,,MISSION RD/VISTA WAY,,,,,SAN LUIS REY RIVER,,No,1/16/1987,2/17/1987,Other,,"Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987011415,"San Diego, City of",City of San Diego,,"MESA POINTE PLANNED RESIDENTIAL COMMUNITY, SAN DIEGO",NOP,1/15/1987,,SUBDIVISION OF A 2.5 ACRE PARCEL INTO 16 RESIDENTIAL LOTS IN THE MIRA MESA AREA OF SAN DIEGO.,https://ceqanet.opr.ca.gov/1987011415,"MESA POINTE PLANNED RESIDENTIAL COMMUNITY, SAN DIEGO",WILLIAM GRAHAM,SAN DIEGO CITY,N/A,,,,,,,6192366770,,,San Diego,,NORTH END OF GLENDORER LANE,,              3,,I-15,,MIRAMAR NAS,No,1/16/1987,2/17/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987011868,Pollock Pines Unified School District,,,DEVELOPER FEES,NOD,1/15/1987,1/15/1987,DEVELOPER FEES ASSESSED ON ALL RESIDENTIAL COMMERICAL CONST,https://ceqanet.opr.ca.gov/1987011868,DEVELOPER FEES,,,N/A,,6181-A PINE STREET,,POLLOCK PINES,CA,95726,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012101,"Manhattan Beach, City of",City of Manhattan Beach,,HILLVIEW PLAZA MIXED-USE COMMERCIAL DEVELOPMENT,NOP,1/15/1987,,"ZONE CHANGE, ZONE VARIANCE, AND CONDITIONAL USE PERMIT TO ALLOW CONSTRUCTION OF A TWO STORY, APPROXIMATELY 47,000 SQ FT MIXED-USE COMMERCIAL BUILDIN MANHATTAN BEACH.",https://ceqanet.opr.ca.gov/1987012101,HILLVIEW PLAZA MIXED-USE COMMERCIAL DEVELOPMENT,STEVEN LEFEVER,MANHATTAN BEACH CITY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,2135455621,,Manhattan Beach,Los Angeles,,ARTESIA BLVD/SEPULVEDA,,,,I-405,,,No,1/20/1987,2/19/1987,Commercial,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987012506,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT BOADING FLOATS,NOE,1/15/1987,1/15/1987,REPLACEMENT OF TWO 6' X 100' LONG GLUE LAMINATED WOOD DECK,https://ceqanet.opr.ca.gov/1987012506,BOAT BOADING FLOATS,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012507,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT BOARDING FLOATS,NOE,1/15/1987,1/15/1987,CONSTRUCT TWO 6' X 60' LONG BLUE LAMINATED WOOD DECK FLOATS,https://ceqanet.opr.ca.gov/1987012507,BOAT BOARDING FLOATS,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012508,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,FLOATING RESTROOM,NOE,1/15/1987,1/15/1987,STANDARD FLOATING RESTROOM,https://ceqanet.opr.ca.gov/1987012508,FLOATING RESTROOM,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012509,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,PARKING AND DRAINAGE,NOE,1/15/1987,1/15/1987,"EXTENSION BOAT RAMP, ASHALTIC CONCRETE PAVING ETC",https://ceqanet.opr.ca.gov/1987012509,PARKING AND DRAINAGE,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012510,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT RAMP,NOE,1/15/1987,1/15/1987,HARD SURFACE BOAT RAMP AT EXISTING CAR-TOP CARRY ON,https://ceqanet.opr.ca.gov/1987012510,BOAT RAMP,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012511,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,"EMERGENCY REPAIRS, EXTENSIONS AND MODIFICATIONS",NOE,1/15/1987,1/15/1987,"EXTENSION, REPAIR MODIFICATIONS",https://ceqanet.opr.ca.gov/1987012511,"EMERGENCY REPAIRS, EXTENSIONS AND MODIFICATIONS",GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012512,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BUOYS,NOE,1/15/1987,1/15/1987,PROVIDE 275 BUOYS AND ANCHORS NEEDED FOR DIRECTING BOAT TRAFFIC,https://ceqanet.opr.ca.gov/1987012512,BUOYS,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012513,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT BASIN PARKING,NOE,1/15/1987,1/15/1987,IMPROVE EXISTING GRAVEL CAR/CAMPER PARKING AREA,https://ceqanet.opr.ca.gov/1987012513,BOAT BASIN PARKING,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012514,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT BOARDING FLOAT,NOE,1/15/1987,1/15/1987,CONSTRUCT 6' X 40' LONG STEEL FRAME BOAT BOARDING FLOAT,https://ceqanet.opr.ca.gov/1987012514,BOAT BOARDING FLOAT,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012515,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,PARKING AREA IMPROVEMENTS,NOE,1/15/1987,1/15/1987,IMPROVE EXISTING GRADED DIRT PARKING AREA BY PAVING,https://ceqanet.opr.ca.gov/1987012515,PARKING AREA IMPROVEMENTS,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012516,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,FLOATING RESTROOM,NOE,1/15/1987,1/15/1987,STANDARD RESTROOM,https://ceqanet.opr.ca.gov/1987012516,FLOATING RESTROOM,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012521,"Morro Bay, City of",City of Morro Bay,,ZOA 01-86A,NOD,1/15/1987,1/15/1987,AMENDMENT TO BUILDING LIMITATION ORDINANCE,https://ceqanet.opr.ca.gov/1987012521,ZOA 01-86A,BILL FORREL,CITY OF MORRO BAY COMMUNITY DEVELOPMENT DE,N/A,,595 HARBOR ST,,MORRO BAY,CA,93442,,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
