SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997032098,"Avenal, City of",City of Avenal,,CONDITIONAL USE PERMIT NO. 051,OTH,1/30/1998,,COMPOSTING SITE,https://ceqanet.opr.ca.gov/1997032098/2,CONDITIONAL USE PERMIT NO. 051,MARIA BROWN,CITY OF AVENAL,N/A,,,,,,,2093865766,,Avenal,Kings,,,,,036-170-032,I-5,AQUADUCT,,No,1/30/1998,3/2/1998,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Social, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1997082020,"South Lake Tahoe, City of",City of South Lake Tahoe,,SOUTH TAHOE REDEVELOPMENT PROJECT #3,EIR,1/30/1998,,PROPOSED REDEVELOPMENT PROJECT WOULD CONSIST OF NEW STRUCTURES AS WELL AS A NEW PUBLIC PARK INTERPRETIVE FACILITY. THESE PROJECTS INCLUDE THE EMBASSY SUITES HOTEL AND THE PARK AVENUE DEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1997082020/2,SOUTH TAHOE REDEVELOPMENT PROJECT #3,TERI JAMIN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426025,,South Lake Tahoe,El Dorado,,,,,,,,,No,1/30/1998,4/6/1998,,,,,,,,,,,,,,,,,,,,
1998011076,"San Diego, City of",City of San Diego,,SEA WORLD LEASE HOLD/PARKING LOT EXPANSION,NEG,1/30/1998,,"EXPAND SEA WORLD PARK BY 16.5 ACRES, 10.5 ACRES TO BE USED FOR VISITOR PARKING LOT",https://ceqanet.opr.ca.gov/1998011076,SEA WORLD LEASE HOLD/PARKING LOT EXPANSION,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,,San Diego,,SEA WORLD DR/FRIARS RD,,,,252,MISSION BAY,,No,1/30/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1998011077,Monterey County,,,DEL CIERVO PARTNERS,NEG,1/30/1998,,"CONSTRUCTION OF A 12,000 SQ FT SINGLE FAMILY RESIDENCE ON A 3.12 ACRE LOT",https://ceqanet.opr.ca.gov/1998011077,DEL CIERVO PARTNERS,JEFF MAIN,MONTEREY COUNTY,N/A,,,,,,,4087596604,,,Monterey,,KINGSLEY CT/PEBBLE BEACH,,,008-162-008,68/1,,,No,1/30/1998,3/2/1998,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1998011078,Monterey County,,,"CYPRESS POINT CLUB SEAWALLS AT 15TH GREEN, 16TH TEE",NEG,1/30/1998,,COASTAL BLUFF RESTORATION,https://ceqanet.opr.ca.gov/1998011078,"CYPRESS POINT CLUB SEAWALLS AT 15TH GREEN, 16TH TEE",DANIEL CHANCE,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087355155,,,Monterey,,SEVENTEEN MILE DR,,,008-272-012-0,1/68,PACIFIC OCEAN,,No,1/30/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1998011079,Monterey County,,,PEBBLE BEACH CO. COASTAL BLUFF RESTORATION 9TH & 10TH GREEN,NEG,1/30/1998,,BLUFF RESTORATION,https://ceqanet.opr.ca.gov/1998011079,PEBBLE BEACH CO. COASTAL BLUFF RESTORATION 9TH & 10TH GREEN,DANIEL CHANCE,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555155,,,Monterey,,SEVENTEEN MILE DR,,,008-381-009,1/68,,,No,1/30/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1998012084,"Vacaville, City of",City of Vacaville,,NORTHEAST SECTOR SEWER MASTER PLAN AND NORTHEAST SECTOR POLI,NEG,1/30/1998,,PROPOSAL TO ADOPT A SEWER MASTER PLAN,https://ceqanet.opr.ca.gov/1998012084,NORTHEAST SECTOR SEWER MASTER PLAN AND NORTHEAST SECTOR POLI,DAVID HUBBELL,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,I-80/I-505,,,,80/505,,,No,1/30/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1998012085,Alameda County,,,CANYON HEIGHTS TANK REPLACEMENT,NEG,1/30/1998,,POTABLE WATER STORAGE TANK REPLACEMENT,https://ceqanet.opr.ca.gov/1998012085,CANYON HEIGHTS TANK REPLACEMENT,ANNA LLOYD,ALAMEDA COUNTY WATER DISTRICT,N/A,,,,,,,5106591970,,Fremont,Alameda,,,,,,680,,,No,1/30/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1998012086,Pleasanton Unified School District,,,LAND ACQUISITION & PARKING LOT CONSTRUCTION,NEG,1/30/1998,,RELOCATION OF AN EXISTING PARKING LOT WITH 16 ADDITIONAL FACULTY PARKING SPACES,https://ceqanet.opr.ca.gov/1998012086,LAND ACQUISITION & PARKING LOT CONSTRUCTION,BUSTER MCCURTAIN,PLEASANTON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5104264307,,Pleasanton,Alameda,,DENNIS DR,,,"946-1144-6,7,",,,,No,1/30/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1998012087,El Dorado Union High School District,,,DUROCK ROAD ACQUISITION AND DEVELOPMENT,NEG,1/30/1998,,ACQUISITION AND DEVELOPMENT OF 22 ACRES FOR REGIONAL OCCUPATION PROGRAM SCHOOL AND HIGH SCHOOL,https://ceqanet.opr.ca.gov/1998012087,DUROCK ROAD ACQUISITION AND DEVELOPMENT,ROBERT WALKER,EL DORADO UNION HIGH SCHOOL DIST.,N/A,,,,,,,5306225081,,,El Dorado,,DUROCK RD/SHINGLE LIME MINE RD,,,,50,,,No,1/30/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1998012088,"Stockton, Port of",Port of Stockton,,PROPOSED STORM WATER RECYCLING PROJECT,NEG,1/30/1998,,,https://ceqanet.opr.ca.gov/1998012088,PROPOSED STORM WATER RECYCLING PROJECT,PATRICIA HUFF,PORT OF STOCKTON,N/A,,,,,,,2099460246,,Stockton,San Joaquin,,NAVY DR/WASHINGTON ST,,,,I-5,SAN JOAQUIN RIVER,,No,1/30/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1998012089,"Chico, City of",City of Chico,,VALLOMBROSA AVE. STORM DRAIN (CAPITAL IMPROVEMENT PROJECT),NEG,1/30/1998,,CAPITAL IMPROVEMENT PROJECT TO REPLACE A DEFICIENT 18" STORM DRAIN CULVERT AND CONCRETE OUTFALL STRUCTURE WITH 42" FACILITIES,https://ceqanet.opr.ca.gov/1998012089,VALLOMBROSA AVE. STORM DRAIN (CAPITAL IMPROVEMENT PROJECT),BOB SUMMERVILLE,CITY OF CHICO PLANNING DIVISION,N/A,,,,,,,5308954851,,Chico,Butte,,VALLOMBROSA AVE,,,045-290,99,BIG CHICO CREEK,,No,1/30/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1998012090,Sutter County,,,SUTTER SUPERCROSS PARK,NEG,1/30/1998,,TO ALLOW A MOTORCROSS PARK,https://ceqanet.opr.ca.gov/1998012090,SUTTER SUPERCROSS PARK,GEORGE CARPENTER,SUTTER COUNTY COMMUNITY SERVICES DEPT.,N/A,,,,,,,5308227400,,,Sutter,,SANKEY RD/NATOMAS RD,,,35-150-006,99,PLEASANT GROVE CREEK,,No,1/30/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1998012092,Oroville Union High School District,,,LAS PLUMAS HIGH SCHOOL EXPANSION,NEG,1/30/1998,,"ADDITION OF 60,000 SQ FT OF CLASSROOMS, LIBRARY, GYM AND PERFORMING ARTS CENTER",https://ceqanet.opr.ca.gov/1998012092,LAS PLUMAS HIGH SCHOOL EXPANSION,LINDA BRISTOW,OROVILLE UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,5305382300,,Oroville,Butte,,LAS PLUMAS/AUTRY LN,,,"36-191-01,02",162/70,,,No,1/30/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1998109367,South Tahoe Public Utility District,,,SOUTH TAHOE PAUBLIC UTILITY DISTRICT UPPER COLD CREEK,NOD,1/30/1998,1/30/1998,REMOVAL OF EXISTING WATER SUPPLY FACILITIES AND THE RESTORATION OF PAST DISTURBANCES,https://ceqanet.opr.ca.gov/1998109367,SOUTH TAHOE PAUBLIC UTILITY DISTRICT UPPER COLD CREEK,RICK HYDRICK,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,1275 MEADOW CREST DRIVE,,SOUTH LAKE TAHOE,CA,96150,916 544 6474x238,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109368,Fish and Game (HQ) Environmental Services,,,DEPARTMENT OF FISH AND GAME DOVE HABITAT IMPROVEMENT,NOE,1/30/1998,1/30/1998,40-60 ACRES WILL BE DISCED AND SEEDED TO SAFFLOWER AND SPRINKLER IRRIGATED TO PRODUCE A NON-COMMERCIAL CROP.,https://ceqanet.opr.ca.gov/1998109368,DEPARTMENT OF FISH AND GAME DOVE HABITAT IMPROVEMENT,DOUGLAS L. BOWMAN,DEPARTMENT OF FISH AND GAME,N/A,,1234 EAST SHAW AVENUE,,FRESNO,CA,93710,209 243 4005x165,,Huron,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109369,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HEADQUARTERS WELL,NOE,1/30/1998,1/30/1998,A NEW WELL WILL BE DRILLED APPROX 40 FEET FROM THE EXISTING WELL.IT WILL BE APPROX 300 FEET DEEP,https://ceqanet.opr.ca.gov/1998109369,HEADQUARTERS WELL,MARILYN MURPHY,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,7607675391,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109370,San Diego County,,,STRONG HABITAT LOSS PERMIT,NOD,1/30/1998,1/30/1998,REMOVAL OF 1.51 ACRES OF COASTAL SAGE SCRUB,https://ceqanet.opr.ca.gov/1998109370,STRONG HABITAT LOSS PERMIT,TRACY CLINE,COUNTY OF SAN DIEGO DEPARTMENT OF PLANNING AND LAND USE,N/A,,5201 RUFFIN ROAD STE B,,SAN DIEGO,CA,92123,6194955513,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1998109371,"San Mateo, City of",City of San Mateo,,HILLSDALE MALL,NOD,1/30/1998,1/30/1998,DEMOLITION OF THREE EXISTING BUILDINGS ON THE SITE,https://ceqanet.opr.ca.gov/1998109371,HILLSDALE MALL,WILLIAM WANNER,PLANNING DIVISION CITY OF SAN MATEO,N/A,,330 WEST 20TH AVENUE,,SAN MATEO,CA,94403,6503773364,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109372,Fish and Game (HQ) Environmental Services,,,BODEN CANYON ECOLOGICAL RESERVE,NOE,1/30/1998,1/30/1998,ACQUISITION OF UP TO 1151 ACRES OF LAND,https://ceqanet.opr.ca.gov/1998109372,BODEN CANYON ECOLOGICAL RESERVE,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,Escondido,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109373,Fish and Game (HQ) Environmental Services,,,ELKHORN SLOUGH SANTA CRUZ TARPLANT RESERVE,NOE,1/30/1998,1/30/1998,ACQUISITION OF CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1998109373,ELKHORN SLOUGH SANTA CRUZ TARPLANT RESERVE,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801  K STREET,,SACRAMENTO,CA,95814,9164458448,,Watsonville,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109374,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIGNING,NOE,1/30/1998,1/30/1998,INSTALL SIGN POSTS AT THREE LOCATIONS,https://ceqanet.opr.ca.gov/1998109374,SIGNING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109375,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SOIL TEMPERATURE MONITORING,NOE,1/30/1998,1/30/1998,INSTALL SOIL TEMPARATURE PROBE AND MONITOR FOR FOUR YEARS.,https://ceqanet.opr.ca.gov/1998109375,SOIL TEMPERATURE MONITORING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109376,Fish and Game (HQ) Environmental Services,,,UNIT 11A LEVEE/ISLAND RECONSTRUCTION,NOE,1/30/1998,1/30/1998,ISLAND RECONSTRUCTION,https://ceqanet.opr.ca.gov/1998109376,UNIT 11A LEVEE/ISLAND RECONSTRUCTION,KIT NOVICK,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5303984627,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
