SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994021030,"Encinitas, City of",City of Encinitas,,92-143 GPA/EIA - KHOURY,NEG,3/31/1994,,"CHANGE THE PLANNING & ZONING DESIGNATION FOR THIS PARCEL FROM RURAL RESIDENTIAL 1 (RR-1) ZONE TO RESIDENTIAL 3 (R-3), RESIDENTIAL 5 (R-5) & ECOLOGICAL RESOURCE/OPEN SPACE/PARKS",https://ceqanet.opr.ca.gov/1994021030,92-143 GPA/EIA - KHOURY,BRETT HODGKISS,CITY OF ENCINITAS,N/A,,,,,,,6196332696,,Encinitas,San Diego,,,,,,,,,No,3/31/1994,4/29/1994,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1994031071,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SUNDSTRAND POWER SYSTEMS,NEG,3/31/1994,,CLOSURE OF OIL/WATER SEPARATOR AND 20FT BY 17FT HAZ WASTE DRUM STORAGE AREA W/100 55-GAL DRUMS.,https://ceqanet.opr.ca.gov/1994031071,SUNDSTRAND POWER SYSTEMS,ROBERT ROMERO,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REG. 4",N/A,,,,,,,3105904890,,,San Diego,,,,,,,,,No,3/31/1994,4/29/1994,,,,,,,,,,,,,,,,,,,,
1994031072,San Luis and Delta Mendota Water Authority,,,SKINNER OXIDATION RETROFIT,NEG,3/31/1994,,,https://ceqanet.opr.ca.gov/1994031072,SKINNER OXIDATION RETROFIT,TOM RYAN,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132176140,,,Riverside,,,,,,,,,No,3/31/1994,4/29/1994,,,,,,,,,,,,,,,,,,,,
1994031073,Santa Barbara County Air Pollution Control District,,,1994 CLEAN AIR PLAN FOR SANTA BARBARA COUNTY,NOP,3/31/1994,,CLEAN AIR PLAN,https://ceqanet.opr.ca.gov/1994031073,1994 CLEAN AIR PLAN FOR SANTA BARBARA COUNTY,VIJAYA JAMMALAMADAKA,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DIST.,N/A,,,,,,,8059618893,,Santa Barbara,Santa Barbara,,,,,,,,,No,3/31/1994,4/29/1994,,,,,,,,,,,,,,,,,,,,
1994031074,"Buena Park, City of",City of Buena Park,,BUENA PARK CONFERENCE CENTER & RADISSON SUITES HOTEL,NOP,3/31/1994,,DEVELOPMENT OF A 248 UNIT.,https://ceqanet.opr.ca.gov/1994031074,BUENA PARK CONFERENCE CENTER & RADISSON SUITES HOTEL,LEE MARINO,CITY OF BUENA PARK DEVELOPMENT SERVICES DEPARTMENT,N/A,,,,,,,7145623615,,Buena Park,Orange,,BEACH BLVD/LA PALMA AVE,,,,39/91,,FULLERTON,No,3/31/1994,4/29/1994,,,,,,,,,,,,,,,,,,,,
1994031075,Orange County,,,ANTONIO PARKWAY ALIGNMENT STUDY AND SURROUNDING LAND USE PLN,NOP,3/31/1994,,THE PROJECT IS COMPOSED OF A TRANSPORTATION ELEMENT AMENDMENT (TEA) AND A LAND USE LELEMENT AMENDMENT/ZONE CHANGE (LUEA/ZC),https://ceqanet.opr.ca.gov/1994031075,ANTONIO PARKWAY ALIGNMENT STUDY AND SURROUNDING LAND USE PLN,RONALD TIBBETS,COUNTY OF ORANGE-ENVIRONMENTAL MGMT. AGENCY,N/A,,,,,,,7148343034,,Mission Viejo,Orange,,"ORTEGA HWY, CROWN VALLEY PKWY",,"          5,000",MANY,"I-5,SR-74",ARROYO TRABUCO,,No,3/31/1994,4/29/1994,"Commercial, Educational, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994031076,"Irvine, City of",City of Irvine,,6EFFREY/I-5 ZONE CHANGE 15832-ZC,NOP,3/31/1994,,PROPOSED ZONE CHANGE; AMEND GP LAND USE ELEMENT; VESTING TENTATIVE PARCEL MAP.,https://ceqanet.opr.ca.gov/1994031076,6EFFREY/I-5 ZONE CHANGE 15832-ZC,PAM DAVIS,CITY OF IRVINE,N/A,,,,,,,7147246386,,Irvine,Orange,,TRABUCO & JEFFREY ROADS,,             58,,5,PETER'S CANYON WASH,"EL TORO, TUSTIN",No,3/31/1994,4/29/1994,"Commercial, Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994032094,Plumas County,,,MINING & RECLAMATION PLAN #12-93/94-03,NEG,3/31/1994,,"PLACER MINING OVER APPROX. 5 ACRES INVOLVING THE PROCESSING OF APPROX. 10,000 CUBIC YARDS PER YEAR",https://ceqanet.opr.ca.gov/1994032094,MINING & RECLAMATION PLAN #12-93/94-03,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,3/31/1994,4/29/1994,,,,,,,,,,,,,,,,,,,,
1994032095,San Joaquin County,,,"LEE LAKES ESTATES (ZR-93-8, SU-93-7)",NEG,3/31/1994,,"ZONE RECLASSIFICATION TO REZONE 90 ACRES FROM AU-20 (URBAN RESERVE) TO R-L LOW DENSITY RESIDENTIAL, 90 ACRE SUBDIVISION OF 90 ACRES TO CREATE 439 RESIDENTIAL LOTS",https://ceqanet.opr.ca.gov/1994032095,"LEE LAKES ESTATES (ZR-93-8, SU-93-7)",CHANDLER MARTIN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,2094683190,,Stockton,,,,,,,,,,No,3/31/1994,4/29/1994,,,,,,,,,,,,,,,,,,,,
1994106864,"Water Resources, Department of",California Department of Water Resources,DWR,RTU INSTALLATION - CHRISMAN PUMPING PLANT,NOE,3/31/1994,3/31/1994,THE PROJECT IS TO INSTALL REPLACEMENT CONTROL SYSTEMS IN THE CHRISMAN PUMPING PLANT.,https://ceqanet.opr.ca.gov/1994106864,RTU INSTALLATION - CHRISMAN PUMPING PLANT,CHARLES TONEY,"DEPART. OF WATER RESOURCES,DIV. OF DESIGN & CONSTRUCTION",N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166534851,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106903,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMERGENCY CALL BOX,NOE,3/31/1994,3/31/1994,,https://ceqanet.opr.ca.gov/1994106903,EMERGENCY CALL BOX,BILL DALL,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9166539546,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106904,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HAPPINESS VALLEY TRAIL,NOE,3/31/1994,3/31/1994,A TRAIL WILL BE CONSTRUCTED CONNECTING THE LOS OSOS TRAIL AND THE JUNIPER TRAIL.  THIS TRAIL WILL ALLOW FOR ACCESS OUT OF THE HAPPINESS VALLEY AREA.  THE NEW TRAIL WILL ALLOW EMERGENCY PERSONNEL TO GAIN ACCESS TO THE HAPPINESS VALLEY AREA AS WELL AS TO OTHER AREAS OF THE PARK.,https://ceqanet.opr.ca.gov/1994106904,HAPPINESS VALLEY TRAIL,MARILYN MURPHY,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9166530637,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106905,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPRINGHOUSE RESTORATION,NOE,3/31/1994,3/31/1994,"DOCUMENT AND RECORD THE EXISTING DETERIORATED SPRINGHOUSE. THE DEPARTMENT WILL ACQUIRE THE MATERIALS AND VOLUNTEERS WILL PROVIDE THE LABOR TO STABILIZE, REROOF AND RESTORE",https://ceqanet.opr.ca.gov/1994106905,SPRINGHOUSE RESTORATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106906,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOARDWALK,NOE,3/31/1994,3/31/1994,CONSTRUCT A BOARDWALK APPROXIMATELY 400 FEET LONG AND 4 FEET WIDE THROUGH A RIPARIAN FOREST TO REPLACE AN EXISTING,https://ceqanet.opr.ca.gov/1994106906,BOARDWALK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106907,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DYERVILLE OVERLOOK IMPROVEMENTS,NOE,3/31/1994,3/31/1994,"INSTALL SIGNING, ENTRANCE/CONTROL GATE, PUBLIC INFORMA- TION BOARD, AND METAL DONATION BOX.  PLANT 20-40 REDWOOD SEEDLINGS.  LEVEL AND PLACE GRAVEL OVER AN AREA ABOUT 100' BY 200' FOR PARKING.  PLACE BOULDERS TO DELINEATED PARKING AREA.  PLACE 4 PICNIC TABLES IN THE DAY USE AREA.  PLACE",https://ceqanet.opr.ca.gov/1994106907,DYERVILLE OVERLOOK IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106908,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MILLING OF DOWNED TIMBER,NOE,3/31/1994,3/31/1994,REMOVE FALLEN TREES FROM CREEK TO ELIMINATE LOGJAMS ENDANGERING HISTORICAL FACILITIES.  MILL THESE AND TWO OTHER FALLEN TREES TO PROVIDE LUMBER FOR PROJECTS AT CENTER,https://ceqanet.opr.ca.gov/1994106908,MILLING OF DOWNED TIMBER,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106909,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL SIGNING,NOE,3/31/1994,3/31/1994,,https://ceqanet.opr.ca.gov/1994106909,TRAIL SIGNING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106910,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPSITE,NOE,3/31/1994,3/31/1994,"REPLACE WATER AND POWER LINES TO VOLUNTEERS-IN-PARKS CAMPSITE DAMAGED BY FIRE IN NOVEMBER, 1993",https://ceqanet.opr.ca.gov/1994106910,CAMPSITE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106911,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL,NOE,3/31/1994,3/31/1994,"DRILL NEW WELL, AND INSTALL PUMP, CASING, ELECTRICAL",https://ceqanet.opr.ca.gov/1994106911,WATER WELL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,,9163230975,,,Amador,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106912,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,3/31/1994,3/31/1994,"THE CALIFORNIA DEPARTMENT OF CORRECTIONS PROPOSES TO LEASE APPROXIMATELY 6,000 SQUARE FT. OF OFFICE SPACE FOR THE",https://ceqanet.opr.ca.gov/1994106912,LEASING OF OFFICE SPACE,LYTA WINSTON,"DEPART. OF CORRECTIONS, BUSINESS SERVICE, ROOM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283,9163233630,,Susanville,Lassen,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106913,"Fish & Game, Wildlife Conservation Board",,,"NAPA MARSH, WHITE SLOUGH EASEMENT",NOE,3/31/1994,3/31/1994,"GRANTING A UTILITY EASEMENT ON STATE-OWNED LAND FOR AN EXISTING SANITARY SEWER AND APPURTENANCES, AND EXPANSION",https://ceqanet.opr.ca.gov/1994106913,"NAPA MARSH, WHITE SLOUGH EASEMENT",W. JOHN SCHMIDT,"DEPART. OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,Vallejo,Solano,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106933,Alameda County,,,"POPPY RIDGE GOLF COURSE, CONDITIONAL USE PERMIT",NOD,3/31/1994,3/31/1994,CONDITIONAL USE PERMIT FOR GOLF COURSE WITH CLUBHOUSE,https://ceqanet.opr.ca.gov/1994106933,"POPPY RIDGE GOLF COURSE, CONDITIONAL USE PERMIT",DIANE S. PIERCE,ALAMEDA COUNTY PLANNING DEPT.,N/A,,399 ELMHURST ST. ROOM 136,,HAYWARD,CA,94544,5106705400,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106970,"Public Health, Department of",California Department of Public Health,CDPH,SHARPS DISPOSAL SERVICE,NOD,3/31/1994,3/31/1994,EXISTING MEDICAL WASTE TRANSFER FACILITY,https://ceqanet.opr.ca.gov/1994106970,SHARPS DISPOSAL SERVICE,CARL LISCHESKE,DEPT. OF HEALTH SERVICES,N/A,,601 NO. 7TH ST/P.O. BOX 942732,,SACRAMENTO,CA,94234-7320,9163247967,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
