SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010531,Orange County,,,ORANGE CO. REGISTER PRODUCTION FACILITY EXPANSION,EIR,10/4/1990,,"THE PROJECT CONSISTS OF THE EXPANSION TO THE EXISTING ORANGE COUNTY REGISTER PRODUCTION FACILITY.  THE EXPANSION WILL INCLUDE 192,500 S.F. OF ADDITIONAL PRODUCTION AREA AND 331,565 S. F. OF ADDITIONAL STORAGE AREA.",https://ceqanet.opr.ca.gov/1990010531/2,ORANGE CO. REGISTER PRODUCTION FACILITY EXPANSION,CHARLES VIEW,COUNTY OF ORANGE,N/A,,,,,,,7146222729,,Santa Ana,Orange,,"SIXTH, FRUIT",,,,2 22 55,,"JOHN WAYNE, OC",No,10/4/1990,11/19/1990,"Industrial, Office","Land Division (Subdivision, etc.), Rezone, Site Plan, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010555,"Santa Ana, City of",City of Santa Ana,,HUTTON CENTRE HYATT HOTEL,EIR,10/4/1990,,"THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A 240 ROOM HOTEL AND 5,000 SQUARE FOOT RESTAURANT IN THE HUTTON CENTER DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990010555/2,HUTTON CENTRE HYATT HOTEL,CHARLES VIEW,CITY OF SANTA ANA,N/A,,,,,,,7146672729,,Santa Ana,Orange,,MAIN STREET AT HUTTON CENTER DRIVE,,              3,,55 405 73,,JOHN WAYNE OC,No,10/4/1990,11/19/1990,Commercial,"Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010953,"San Diego, City of",City of San Diego,,MIDWAY/PACIFIC HIGHWAY COMMUNITY PLAN REVISION,EIR,10/4/1990,,THIS IS A COMPREHENSIVE UPDATE OF THE 1970 MIDWAY COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1990010953,MIDWAY/PACIFIC HIGHWAY COMMUNITY PLAN REVISION,GORDON WILSON,CITY OF SAN DIEGO,N/A,,,,,,,6192367364,,San Diego,San Diego,,"SOUTH OF I-8, WEST OF I-5",,,,209,,LINDBERGH FIELD,No,10/4/1990,11/19/1990,Residential,"Community Plan, General Plan Amendment","Air Quality, Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1990010954,"Commerce, City of",City of Commerce,,INITIAL STUDY/ENVIRONMENTAL ASSESSMENT FOR SHELIA STREET,NEG,10/4/1990,,VACATION OF A 2900-FOOT SEGMENT OF SHELIA ST.  SEGMENT BOUNDED ON BOTH SIDES BY APPLICANT.,https://ceqanet.opr.ca.gov/1990010954,INITIAL STUDY/ENVIRONMENTAL ASSESSMENT FOR SHELIA STREET,BOB ZARRILLI,CITY OF COMMERCE,N/A,,,,,,,3127224805,,Commerce,Los Angeles,,INDIANA AND SHELIA ST.,,              3,,5/710,,,No,10/4/1990,11/2/1990,Transportation,"Rezone, Use Permit","Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010955,Los Angeles County,,,CUP 90366/TR 37856  PASADENA,CON,10/4/1990,,"A CONDITIONAL USE PERMIT IS TO ALLOW 26 SFH AND 250,000 CUBIC YARDS OF GRADING.  TOTAL FLOOR SPACE AREA COVERED BY STRUCTURES AND PAVINGS VS 4.56 ACRES.",https://ceqanet.opr.ca.gov/1990010955,CUP 90366/TR 37856  PASADENA,CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Pasadena,Los Angeles,,"KINNELOA CANYON RD, BRAMBLING LANE",,            118,,I-211,,,No,10/5/1990,11/5/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020469,"Water Resources, Department of",California Department of Water Resources,DWR,SOUTH DELTA WATER MANAGEMENT PROGRAM LAND PURCHASES,NEG,10/4/1990,,"THE PROPOSED PROJECT CONSISTS OF ACQUISTION OF LAND ADJACENT TO CLIFTON COURT FOREBAY THAT IS SUITABLE FOR ENLARGEMENT OF THE FOREBAY.  THOSE WILLING TO PARTICIPATE IN THE PROJECT SHALL BE OFFERED A PURCHASE PRICE FOR THEIR PROPERTY.  ABOUT 3,000 ACRES WILL BE NEEDED FOR FOREBAY ENLARGEMENT. ADDITION AL LAND WILL ALSO BE NEEDED FOR MITIGATION.  ARRANGEMENT WILL BE MADE TO MAINTAIN CURRECT LAND USE OF ACQUIRED PARCEL UNTIL AFTER THE SOUTH DELTA WATER MANAGEMENT PROGRAM ENVIRO- MENTAL DOCUMENT IS COMPLETED.",https://ceqanet.opr.ca.gov/1990020469/2,SOUTH DELTA WATER MANAGEMENT PROGRAM LAND PURCHASES,NASER BATENI,DEPT. OF WATER RESOURCES,N/A,,,,,,,9163227169,,"Stockton, Tracy","Contra Costa, San Joaquin",,,,,,4,OLD &MIDDLE RIVER,TRACY AIRPORT,No,10/4/1990,11/2/1990,Other,,"Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020976,Sierra Sands Unified School District,,,GATEWAY AND UPJOHN ELEMENTARY SCHOOL,NEG,10/4/1990,,THIS SITE WILL BE USED TO BUILD AN ELEMENTARY SCHOOL FOR APPROXIMATELY 600 STUDENTS IN GRADES KINDERGARTEN THROUGH SIX.,https://ceqanet.opr.ca.gov/1990020976,GATEWAY AND UPJOHN ELEMENTARY SCHOOL,ANTHONY MAGLIARI,SIERRA SANDS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193754340,,Ridgecrest,Kern,,GATEWAY & UPJOHN,,,,ONE,NONE,NONE,No,10/4/1990,11/2/1990,Educational,,"Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020977,San Bernardino County,,,LAKE GREGORY CRIB WALL,NEG,10/4/1990,,"THE PROJECT IS THE RECONSTRUCTION OF THE DOWNSLOPE FACE ON THE  NORTHEAST SIDE OF LAKE GREGORY DRIVE, NORTHWEST OF THE GENEVA DRIVE INTERSECTION.  PROPOSED REMEDIAL MEASURES INCLUDE DRAINAGE IMPROVEMENTS, CONSTRUCTION OF A REINFORCED CONCRETE CRIB WALL, AND THE RECONSTRUCTION OF THE SLOPE FACE.  THE PROJECT WILL INVOLVE GRADING AND COMPACTION OF 40,000 CUBIC YARDS OF IMPORTED FILL TO ACHIEVE A 1.75:1 GRADIENT.",https://ceqanet.opr.ca.gov/1990020977,LAKE GREGORY CRIB WALL,KATHLEEN BROWNE,TRANSPORTATION / FLOOD CONTROL DEPARTMENT,N/A,,,,,,,7143874099,,,San Bernardino,,LAKE GREGORY DRIVE AND GENEVA DRIVE,,,,,,,No,10/4/1990,11/2/1990,Water Facilities,,"Aesthetics, Drainage/Absorption, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020978,Georgetown Divide Public Utilities District,,,BUFFALO HILL SIPHON REHABILITATION,NEG,10/4/1990,,THE PROJECT WILL REPLACE 5000 FEET OF EXISTING 24" DIAMETER REINFORCED PLASTIC MORTAR PRESSURE PIPE WITH COMPARABLE DIAMETER DUCTILE IRON PIPE.  THE REPLACEMENT WILL BE PLACED WITHIN EXISTING EASEMENTS.,https://ceqanet.opr.ca.gov/1990020978,BUFFALO HILL SIPHON REHABILITATION,RICHARD N. PRINCE,GEORGETOWN DIVIDE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9163334356,,,El Dorado,,STATE HWY. 133,,,,133,,,No,10/4/1990,11/2/1990,,,"Drainage/Absorption, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990020979,Kern County,,,THE WEST MOJAVE PROJECT,NOP,10/4/1990,,THIS ENVIRONMENTAL IMPACT REPORT WILL ADDRESS THE PROPOSED DEVELOPMENT OF 11 PROPERTIES TOTALING 745.04 ACRES.  OF THIS ACREAGE APPROXIMATELY 711 ACRES ARE PROPOSED FOR RESIDENTIAL USE AND 34 ACRES FOR COMMERCIAL USE.  THE VARIOUS DEVELOPMENT PROPOSALS ARE BEING SPONSORED BY SEVEN INDIVIDUAL PROPERTY OWNERS.,https://ceqanet.opr.ca.gov/1990020979,THE WEST MOJAVE PROJECT,MARC GAUTHIER,KERN COUNTY DEPARTMENT OF PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,            745,,14 & 58,,"EDWRD AFB,CITY",No,10/4/1990,11/2/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020981,Tulare County,,,GENERAL PLAN AMENDMENT (GPA) 88-03,NOP,10/4/1990,,"1) CHANGE LAND USE DESIGNATION FROM AGRICULTURE TO RURAL RESIDENTIAL. 2) SUBDIVIDE SITE INTO 44 SINGLE-FAMILY RESIDENTIAL LOTS, EACH APPROXIMATELY 15,000 SQ. FT. IN SIZE.",https://ceqanet.opr.ca.gov/1990020981,GENERAL PLAN AMENDMENT (GPA) 88-03,JAMES G. EGGERT,TULARE COUNTY PLANNING & DEVELOPMENT DEPARTMENT,N/A,,,,,,,2097336254,,Visalia,Tulare,,OAK RANCH DRIVE,,             18,,,ST. JOHNS;MILL CREEK,,No,10/4/1990,11/2/1990,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030830,"Alameda, City of",City of Alameda,,REVISION OF THE HOUSING ELEMENT/CITY OF ALAMEDA,NEG,10/4/1990,,PROPOSAL IS TO REVISE THE HOUSING ELEMENT OF THE GENERAL PLAN TO PROVIDE THE FOLLOWING; DETAILED EVALUATION OF PRIOR HOUSING PROGRAMS; NEW INFORMATION OF HOUSING PROGRAMS AND POLICIES ADOPTED SINCE THE CURRENT HOUSING ELEMENT WAS ADAPTED IN 1989; REVISIONS TO HOUSING PROGRAMS TO ENSURE THAT ADEQUATE HOUSING SITES ARE AVAILABLE TO MEET HOUSING SITES ARE AVAILABLE TO MEET HOUSING NEEDS PROJECTS THROUGH 1995.,https://ceqanet.opr.ca.gov/1990030830,REVISION OF THE HOUSING ELEMENT/CITY OF ALAMEDA,JOHN WOODBURY,CITY OF ALAMEDA,N/A,,,,,,,4157484554,,Alameda,Alameda,,,,,,,,,No,10/4/1990,11/2/1990,,General Plan Element,"Drainage/Absorption, Geology/Soils, Population/Housing, Vegetation",,,,,,,,,,,,,,,,,
1990030831,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLANS FOR MENDOCINO COAST STATE PARK SYSTEM UNITS,NOP,10/4/1990,,"THE GENERAL PLANS ARE A GUIDELINE FOR THE DEVELOPMENT, LAND MANAGEMENT INTERPRETATION, CONCESSIONS, AND OPERATIONS OF THESE UNITS.",https://ceqanet.opr.ca.gov/1990030831,GENERAL PLANS FOR MENDOCINO COAST STATE PARK SYSTEM UNITS,JAMES M. DOYLE,CA DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,,Mendocino,,,,,,1,,,No,10/4/1990,11/2/1990,Recreational,General Plan Element,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030832,"Benicia, City of",City of Benicia,,CITY OF BENICIA HOUSING ELEMENT UPDATE,NEG,10/4/1990,,THE CITY OF BENICIA PROPOSES TO ADOPT A NEG DEC. OF ENVIRO- MENTAL IMPACT FOR THE 1990 REVISION OF THE HOUSING ELEMENT OF THE CITY & GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990030832,CITY OF BENICIA HOUSING ELEMENT UPDATE,JOHN EVERTS,CITY OF BENICIA,N/A,,,,,,,7077464280,,Benicia,Solano,,,,,,,,,No,10/4/1990,11/2/1990,,General Plan Element,"Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030833,Santa Cruz County,,,ORDINANCE TO DISALLOW RETAIL USE OF POLYSTERENE,NEG,10/4/1990,,PROPOSAL TO AMEND COUNTY CODE CHAPTER 5.46 TO MAKE IT UN- LAWFUL FOR ANY RETAIL FOOD ESTABLISHMENT TO PACKAGE FOOD OR BEVERAGES IN POLYSTERENE FOAM.,https://ceqanet.opr.ca.gov/1990030833,ORDINANCE TO DISALLOW RETAIL USE OF POLYSTERENE,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,,,,No,10/4/1990,11/2/1990,,,"Economics/Jobs, Hazards & Hazardous Materials, Public Services",,,,,,,,,,,,,,,,,
1990030834,"Mountain View, City of",City of Mountain View,,OLD MILL PRECISE PLAN,NOP,10/4/1990,,THE PROPOSAL IS TO AMEND THE GENERAL PLAN LAND USE MAP AND MODIFY THE EXISTING ZONING PERTAINING SPECIFICALLY TO THE OLD MILL SITE AS CONTAINED IN THE OLD MILL PRECISE PLAN.,https://ceqanet.opr.ca.gov/1990030834,OLD MILL PRECISE PLAN,LESLIE GOULD,CITY OF MOUNTAIN VIEW PLANNING DEPT.,N/A,,,,,,,,,Mountain View,Santa Clara,,"SAN ANTONIO RD., CALIF. ST.,SHOWERS",,,,,,,No,10/4/1990,11/2/1990,Residential,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990040152,"Agriculture, United States Department of",United States Department of Agriculture,USDA,TRABUCO LAND EXCHANGE (ORANGE COUNTY),EA ,10/4/1990,,"A LAND FOR LAND EXCHANGE.  FIVE PARCELS OF FEDERAL LAND SURROUNDED BY PRIVATE LAND ON THE WESTERN EDGE OF THE TRABUCO RANGER DISTRICT, CLEVELAND NATIONAL FOREST, ARE PROPOSED FOR EXCHANGE FOR FOUR PRIVATE INHOLDINGS OF THE CLEVELAND NF.  THREE WITHIN THE TRABUCO RD IN ORANGE AND RIVERSIDE COUNTIES AND ONE WITHIN THE DESCANSO RD, SAN DIEGO COUNTY.",https://ceqanet.opr.ca.gov/1990040152,TRABUCO LAND EXCHANGE (ORANGE COUNTY),KIM BROWER,CLEVELAND NATIONAL FOREST,N/A,,,,,,,6197430913,,,"Orange, Riverside, San Diego",,,,,,,,,No,10/4/1990,11/2/1990,Other,,"Aesthetics, Cultural Resources, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990103063,"Public Health, Department of",California Department of Public Health,CDPH,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",NOD,10/4/1990,10/4/1990,CLOSURE OF 3 ON-SITE HAZARDOUS WASTE STORAGE UNITS,https://ceqanet.opr.ca.gov/1990103063,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",FERNANDO AMADOR,"CA ST HEALTH SERVICES/TSCD, REGION 4",N/A,,"245 WEST BROADWAY, SUITE 350",,LONG BEACH,CA,90802,2135904879,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103064,"Los Angeles, City of",City of Los Angeles,,"CUP 87-291, OAK TREE PERMIT 87-291, TRACT 46277",NOD,10/4/1990,10/4/1990,69 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1990103064,"CUP 87-291, OAK TREE PERMIT 87-291, TRACT 46277",DONADL C. CULBERTSON,LOS ANGELES REGIONAL PLANNING,N/A,,"320 WEST TEMPLE STREET, RM 130",,LOS ANGELES,CA,90012,2139746443,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1990103065,Mariposa County,,,"LAND DIVISION APPLICATION 1327, VERNON ROYSE",NOD,10/4/1990,10/4/1990,DIVISION OF 58.1 ACRE PARCEL INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1990103065,"LAND DIVISION APPLICATION 1327, VERNON ROYSE",DUANE HALL,MARIPOSA COUNTY PLANNING,N/A,,P.O. BOX 2039,,MARIPOSA,CA,95338,2099665151,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103066,"Orange, City of",City of Orange,,"CUP 1802-89, NEG DEC 1325-89/CHILDREN'S HOSPITAL/ORANGE",NOD,10/4/1990,10/4/1990,ALLOW HELIPORT ON ROOF TOP OF 7 STORY HOSPITAL,https://ceqanet.opr.ca.gov/1990103066,"CUP 1802-89, NEG DEC 1325-89/CHILDREN'S HOSPITAL/ORANGE",EDWARD GALA,CITY OF ORANGE,N/A,,300 EAST CHAPMAN AVENUE,,ORANGE,CA,92666,7145320434,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103067,Santa Clara County,,,ROUTE 237 FREEWAY,NOD,10/4/1990,10/4/1990,UPGRADE ROUTE 237 TO 8 LANES,https://ceqanet.opr.ca.gov/1990103067,ROUTE 237 FREEWAY,WILL KEMPTON,SANTA CLARA COUNTY TRAFFIC AUTHORITY,N/A,,150 OAK STREET,,SAN FRANCISCO,CA,94102,,,"Milpitas, Sunnyvale",Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103068,Santa Clara County,,,ROUTE 85 FREEWAY,NOD,10/4/1990,10/4/1990,DESIGN MODIFICATIONS TO ROUTE 85 TO A 6 LANE FREEWAY,https://ceqanet.opr.ca.gov/1990103068,ROUTE 85 FREEWAY,WILL KEMPTON,SANTA CLARA COUNTY TRAFFIC AUTHORITY,N/A,,"1754 TECHNOLOGY DRIVE, STE 224",,SAN JOSE,CA,95110,,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990103069,"Ventura, City of",City of Ventura,,SAND REMOVAL,NOD,10/4/1990,10/4/1990,PROPOSAL TO REMOVE 175 CU.YDS OF SAND FROM CITY PROPERTY,https://ceqanet.opr.ca.gov/1990103069,SAND REMOVAL,LORETTA MCCARTY,CITY OF VENTURA PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584721,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103070,"Wheatland, City of",City of Wheatland,,WHEATLAND 1995 SPECIFIC PLAN,NOD,10/4/1990,10/4/1990,ADOPTION OF SPECIFIC PLAN FOR FUTURE DEVELOPMENT,https://ceqanet.opr.ca.gov/1990103070,WHEATLAND 1995 SPECIFIC PLAN,MONIKA WALL,CITY OF WHEATLAND,N/A,,313 MAIN STREET,,WHEATLAND,CA,,9166332761,,Wheatland,Yuba,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1990103075,Fish and Game (HQ) Environmental Services,,,SHEEP RANCH #2 WILDLIFE AREA MANAGEMENT PLAN,NOD,10/4/1990,10/4/1990,WILDLIFE AREA MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1990103075,SHEEP RANCH #2 WILDLIFE AREA MANAGEMENT PLAN,BOB MAPES,CA ST FISH AND GAME,N/A,,"1701 NIMBUS ROAD, STE A",,RANCHO CORDOVA,CA,95670,9163557010,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1990103076,Folsom Cordova Unified School District,,,ELEMENTARY SCHOOL IN NATOMA STATION,NOD,10/4/1990,10/4/1990,ACQUISITION OF SITE FOR CONSTRUCTION/OPERATION OF SCHOOL,https://ceqanet.opr.ca.gov/1990103076,ELEMENTARY SCHOOL IN NATOMA STATION,GIGG POWERS,FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT,N/A,,125 E. BIDWELL STREET,,FOLSOM,CA,95630,9169854483,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
