SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1999041005,"Azusa, City of",City of Azusa,,Azusa Rock Conditional Use Permit Modifications,SBE,8/6/1999,,Proposed modifications involve amending the conditions established by Resolution 8553 for Azusa Rock's operation of the conveyor system and haul road.  The proposed project modifications relate to changes in the hours of conveyer system operation and to changes in the configuration of the haul road crossing that were previously mandated by the City as mitigation for the protection of public welfare.  The proposal is to increase operating hours of the conveyor to 24 hours per day and relieve Azusa Rock from constructing a grade separation at the intersection of the haul road and bicycle/pedestrian river trail.,https://ceqanet.opr.ca.gov/1999041005/2,Azusa Rock Conditional Use Permit Modifications,Gustavo Romo,City of Azusa,N/A,,213 East Foothill Boulevard,,Azusa,CA,91702-1395,6268125200,,Azusa,Los Angeles,,Foothill Blvd./Encanto Parkway/Todd Ave.,,10,,"39,210,605,66",San Gabriel River,,Yes,8/6/1999,11/4/1999,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1999061117,"California State University, Fullerton",,,Titan House Project,NOD,8/6/1999,8/6/1999,"The proposed Titan House Project involves minor interior and exterior improvements to a 3,600 sq. ft. building.  The original architectural design (circa 1886) would be maintained.",https://ceqanet.opr.ca.gov/1999061117/2,Titan House Project,Patricia Flores Shoemaker,Cal State Fullerton,N/A,,800 No. State College Blvd.,,Fullerton,CA,92634-9480,7142782140,,Fullerton,Orange,,Nutwood Avenue,92634-9480,"3,600 sf",,57,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,,
1999071037,Redlands Unified School District,,,Highlands Middle School Project,NEG,8/6/1999,,Constructions of a Middle School on 25 acres.  School will house approximately 1000 students.  School will be comprised of 45 classrooms and support facilities.,https://ceqanet.opr.ca.gov/1999071037,Highlands Middle School Project,Teri Shira,Redlands Unified School District,N/A,,20 West Lugonia Avenue,,Redlands,CA,92374,909 307-5300 x275,,Highland,San Bernardino,,Orange Street and Eucalyptus Avenue,92346,25,"APN 291-099,01,02,03",,,,Yes,8/6/1999,9/3/1999,Educational,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1999071040,Redlands Unified School District,,,Highland Elementary School Project,NEG,8/6/1999,,Construction of Elementary School on 10 acres.  School will house approximately 500 students.  School will be comprised of 20 classrooms and support facilities.,https://ceqanet.opr.ca.gov/1999071040/2,Highland Elementary School Project,Teri Shira,Redlands Unified School District,N/A,,20 West Lugonia Avenue,,Redlands,CA,92374,909/307-5300 x275,,Highland,San Bernardino,,Orange Street & Eucalyptus Avenue,92346,10,"APN291-099, 01, 02, 03",,,,No,8/6/1999,9/3/1999,Educational,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1999081029,Rancho California Water District,,,Cross Zone Transmission Main (Project No. 98009),NEG,8/6/1999,,"Design and construction of 11,000 linear feet of a 24-inch diameter buried steel water pipe and associated appurtenances including fire hydrants, blow-offs, air vacuum and release assemblies, and operating valves.",https://ceqanet.opr.ca.gov/1999081029,Cross Zone Transmission Main (Project No. 98009),Andrew Webster,Rancho California Water District,N/A,,42135 Winchester Road,P.O. Box 9017,Temecula,CA,92589-9017,9096764101,,Murrieta,Riverside,,"Within Tenaja Road, Lemon Street, Jefferson Avenue, Kalmia St., California Oaks Rd.",,,,I-15,,,Yes,8/6/1999,9/3/1999,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999081030,"Orange, City of",City of Orange,,Block at Orange Expansion Project,NOP,8/6/1999,,Expansion of existing commercial entertainment center and development of parking structure.,https://ceqanet.opr.ca.gov/1999081030,Block at Orange Expansion Project,Christopher Carnes,City of Orange,N/A,,300 E Chapman Ave,,Orange,CA,92666-1591,7147447220,,Orange,Orange,,The City Drive and Metropolitan Avenue,,85.6,,SR-22,Santa Ana River,,No,8/6/1999,9/3/1999,Commercial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1999081031,"Fillmore, City of",City of Fillmore,,Santa Clara River Pilot Channel,NEG,8/6/1999,,"The removal of 500,000 cubic yards of soil and construction of earthen pilot channel with a 4 feet depth, 400 feet width, and 9,500 feet length in the Santa Clara River for the purpose of directing winter flows away from the fillmore wastewater Treatment Plant and from a former ""burn dump"" (current Equestrian Center).",https://ceqanet.opr.ca.gov/1999081031,Santa Clara River Pilot Channel,Abigail Fisher,City of Fillmore,N/A,,250 Central Avenue,,Fillmore,CA,93015,805 524-1500 x.115,,Fillmore,Ventura,,Highway 23 & Highway 126,93015,87.2,multiple,23 & 126,"Santa Clara River, Pole Creek, Sespe Creek",,No,8/6/1999,9/3/1999,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999081032,Livermore Valley Joint Unified School District,,,Page Net/Prime Communications Telecommunication Site,NEG,8/6/1999,,"Validation of existing equipment which includes eight (8) omni-direction antennas and two (2) satellite dishes and associated equipment.  The project also includes the request to add up to seven (7) additional antennas, for a total of fifteen (15).",https://ceqanet.opr.ca.gov/1999081032,Page Net/Prime Communications Telecommunication Site,Jennifer Foster,Santa Barbara County,N/A,,123 E. Anapamu Street,,Santa Barbara,CA,93101,8055682287,,Goleta,Santa Barbara,,Fairview Avenue,,,071-153-011,101 & 217,Old San Jose Creek,Santa Barbara Municipal,No,8/6/1999,9/3/1999,Other,"Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1999081033,Los Angeles County,,,Griffith Street Drain,NEG,8/6/1999,,"The project would upgrade and expand the existing storm drain to convey storm water runoff within the project area to the Dominguez Channel, a rock-lined trapezoidal channel.  Project improvements would consist of replacing an existing reinforced concrete pipe (RCP) storm drain (RDD 353) with a new 72 inch diameter RCP  drain in order to accommodate 50-year drainage flows.  The capacity of the storm drain would be narrowed to a 48 inch diameter drain on Griffith Street in the vicinity of Main Street in order to connect with existing RDD 353.  Catch basins would also be constructed to alleviate ponding that occurs adjacent to Griffith Street and Broadway.  The project would be constructed in one continuous phase and would include the relocation of existing utilities and removal and replacement of existing curb, sidewalk and gutter.  Unimproved right-of-way and temporary construction easements would be required.",https://ceqanet.opr.ca.gov/1999081033,Griffith Street Drain,"Sarah Scott, Project Manager",Los Angeles County Department of Public Works,N/A,,900 South Fremont Avenue,11th Floor,Alhambra,CA,91803-1331,6264584360,,Carson,Los Angeles,,Griffith Street and Main Street,,,,I-110;I-405,Dominguez Channel,Long Beach Municipal,No,8/6/1999,9/3/1999,Water Facilities,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999081034,"University of California, San Diego",University of California San Diego,,UCSD Primary Electrical Project,NEG,8/6/1999,,"The proposed project consists of adding a new high-voltage transformer and switchgear to existing equipment at the campus' main electrical substation on the east campus, and rerouting existing utilities, including electrical line, water and gas piping, and telecommunications lines and conduits from their present alignment within the Voigt Drive Bridge to a nearby tunnel under I-5.  The new tunnel will be located approx. 160' south of Voigt Drive, will be 300' long, 8' in diameter, and placed 20' below I-5.  In addition, the project will involve rerouting two existing high voltage feeder cable lines and adding two new cable lines that run from the east campus substation to the Revelle College substation, via Gilman Drive within existing conduit.  The project will upgrade power capacity, improve efficiency and reliability of the campus utility infrastructure system.",https://ceqanet.opr.ca.gov/1999081034,UCSD Primary Electrical Project,,University of California San Diego,N/A,,9500 Gilman Drive,,La Jolla,CA,92093-0006,6195346515,,San Diego,,,,,,,,,,No,8/6/1999,9/3/1999,Educational,"Coastal Permit, Rezone","Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999081034,"University of California, San Diego",University of California San Diego,,UCSD Primary Electrical Project,NEG,8/6/1999,,"The proposed project consists of adding a new high-voltage transformer and switchgear to existing equipment at the campus' main electrical substation on the east campus, and rerouting existing utilities, including electrical line, water and gas piping, and telecommunications lines and conduits from their present alignment within the Voigt Drive Bridge to a nearby tunnel under I-5.  The new tunnel will be located approx. 160' south of Voigt Drive, will be 300' long, 8' in diameter, and placed 20' below I-5.  In addition, the project will involve rerouting two existing high voltage feeder cable lines and adding two new cable lines that run from the east campus substation to the Revelle College substation, via Gilman Drive within existing conduit.  The project will upgrade power capacity, improve efficiency and reliability of the campus utility infrastructure system.",https://ceqanet.opr.ca.gov/1999081034/2,UCSD Primary Electrical Project,Catherine Presmyk,University of California San Diego,N/A,,9500 Gilman Drive,,La Jolla,CA,92093-0006,6195346515,,La Jolla,San Diego,,Voigt Dr. / Gilman Dr.,,,,5,,,No,8/6/1999,9/3/1999,Other,,"Aesthetics, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1999081035,"Costa Mesa, City of",City of Costa Mesa,,Segerstrom Home Ranch Program EIR-1046,NOP,8/6/1999,,"The project applicant, C.J. Segerstrom & Sons, has requested a general plan amendment, specific plan amendment, rezone, final master plan, parcel map/lot line adjustment, planned signing program, and development agreement from the City of Costa Mesa to allow for the implementation of retail, office, and office-related uses and infrastructure improvements on the 93.1-acre Home Ranch site",https://ceqanet.opr.ca.gov/1999081035,Segerstrom Home Ranch Program EIR-1046,R. Michael Robinson,City of Costa Mesa,N/A,,77 Fair Drive,P.O. Box 1200,Ccosta Mesa,CA,92628-1200,7147545610,,Costa Mesa,Orange,,"Sunflower Ave, I-405, Fairview Ave, Harbor Blvd, S. Coast Dr,",,93.1,"140-041-34, -52,-55,-56,-58,-60,-61","I-405,SR-73&55",Greenville-Banning Chann,John Wayne,Yes,8/6/1999,9/3/1999,"Commercial, Office, Transportation","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999081036,"Rancho Mirage, City of",City of Rancho Mirage,,Eisenhower Medical Center Central Plant,NEG,8/6/1999,,"A Preliminary Development Plan for a 23,519 square foot central plant with a 2,791 square foot mezzanine located 175 feet from the northern property line.",https://ceqanet.opr.ca.gov/1999081036,Eisenhower Medical Center Central Plant,Carl Bishop,City of Rancho Mirage,N/A,,69-825 Highway 111,,Rancho Mirage,CA,92270,7603282266,,Rancho Mirage,Riverside,,Country Club & Frank Sinatra Drive,92270,80,618-450-011,,,,No,8/6/1999,9/3/1999,Other,"Planned Unit Development, Specific Plan","Aesthetics, Air Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1999081037,Fresno County,,,Fresno Speedway,NOP,8/6/1999,,"Race track, Grandstand and support facilities at which motor vehicle races will be conducted on weekends.",https://ceqanet.opr.ca.gov/1999081037,Fresno Speedway,Joanne Striebich,Fresno County,N/A,,2220 Tulare Street,Sixth Floor,Fresno,CA,93721,5592624853,,Fresno,Fresno,,E. Central & S. Willow,93725,29.74,"331-090-74, 77 & 52",99,,,Yes,8/6/1999,9/3/1999,"Industrial, Recreational","Rezone, Use Permit","Aesthetics, Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1999081038,"Grand Terrace, City of",City of Grand Terrace,,Open Space Element,NEG,8/6/1999,,Update the General Plan of the City of Grand Terrace to add the Open Space Element to the City's General Plan.,https://ceqanet.opr.ca.gov/1999081038,Open Space Element,"Patrizia Materassi, Director","City of Grand Terrace, Community and Economic Development",N/A,,22795 Barton Road,,Grand Terrace,CA,92313,9094302247,,Grand Terrace,San Bernardino,,I-215 and Barton Road,92313,"2,365",N/A,I-215 & I-10,,,No,8/6/1999,9/3/1999,Recreational,"General Plan Element, General Plan Update","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Recreation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999082019,"Arcata, City of",City of Arcata,,Community Park Wetland Restoration Project,NEG,8/6/1999,,Remove accumulated silt from an existing drainage ditch which was constructed in 1977 to carry storm water from the outfall of culverts passing under the Village Apartments to a culvert passing under Samoa Blvd.  The project also involves addition of a sediment basin at the head of the ditch.,https://ceqanet.opr.ca.gov/1999082019,Community Park Wetland Restoration Project,ElizaBeth Schatz,City of Arcata,N/A,,736 F Street,,Arcata,CA,95521,7078252142,,Arcata,Humboldt,,"Samoa Blvd., 300 Union Street",,<2,503-450-07,101/255,Humboldt Bay,,No,8/6/1999,9/3/1999,Other,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1999082021,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Sly Park Fire Safe Project,NEG,8/6/1999,,"The California Department of Forestry and Fire Protection (CDF), through the Vegetation Program, will be using prescribed fire to treat approximately 500 acres of mixed conifer vegetation along Sly Park Road and along prominent ridge tops north of Sly Park Resevoir located in El Dorado County.  Among the benefits of the proposed project is to reduce fuels and fire hazard .",https://ceqanet.opr.ca.gov/1999082021,Sly Park Fire Safe Project,Mike Kirkley,Department of Forestry And Fire Protection,N/A,,2840 Mt. Danaher Road,,Camino,CA,95709,5306442345,,,El Dorado,,Sly Park Road and Mormon Imigrant Road,,"2,500",,50,,,No,8/6/1999,9/3/1999,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999082022,"Milpitas, City of",City of Milpitas,,Improvements to Montague Expressway at Milpitas Boulevard,NEG,8/6/1999,,Widen a 0.4-mile segment of montague expressway to add a fourth through lane in the eastbound direction.,https://ceqanet.opr.ca.gov/1999082022,Improvements to Montague Expressway at Milpitas Boulevard,David Tilley,City of Milpitas,N/A,,455 East Calaveras Boulevard,,Milpitas,CA,95045,4085863278,,Milpitas,Santa Clara,,,,,,680,Berryessa Creek,,Yes,8/6/1999,9/3/1999,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1999082023,"University of California, Berkeley",,,Hazard Mitigation Grant Program - Panoramic Hill Fuel Reduction (FEMA #919-510-19),NEG,8/6/1999,,Fire Fuel Reduction at Urban/Wildland interface on Regents property - UC Berkeley Hill Area.  Assists completion of long Range Development Plan Mitigation Measures in the Hill Area of Campus.,https://ceqanet.opr.ca.gov/1999082023,Hazard Mitigation Grant Program - Panoramic Hill Fuel Reduction (FEMA #919-510-19),Dale Sanders,"University of California, Berkeley",N/A,,300A & E Bldg. - MC #1382,,Berkeley,CA,94720,5106438777,,"Berkeley, Oakland",Alameda,,Hearst and Oxford,,30,048H-7690-005,"880, 24",,,No,8/6/1999,9/3/1999,,,"Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999082024,"Sacramento, City of",City of Sacramento,,Sacramento River Bike Trail Project (Garcia Bend Park to Meadowview WTP),NEG,8/6/1999,,Negative Declaration to pave and stripe approximately 4 miles of Class I bike trail on the east levee of the Sacramento River from Garcia Bend Park to the Meadowview WTP in the City of Sacramento.,https://ceqanet.opr.ca.gov/1999082024,Sacramento River Bike Trail Project (Garcia Bend Park to Meadowview WTP),Grace Hovey,City of Sacramento,N/A,,"1231 I Street, Suite 300",,Sacramento,CA,95814,9162647601,,Sacramento,Sacramento,,Pocket Road,,,,160/99,Sacramento River,,No,8/6/1999,9/3/1999,Recreational,"Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999088025,Fish and Game (HQ) Environmental Services,,,Repair and upgrade an existing old failing culvert and related large fill on an unnamed tributary to Little River.,NOE,8/6/1999,8/6/1999,"Repair and upgrade an existing old failing culvert andrelated large fill on an unnamed tributary to Little River, Humboldt County.",https://ceqanet.opr.ca.gov/1999088025,Repair and upgrade an existing old failing culvert and related large fill on an unnamed tributary to Little River.,Carl Harral,California Department of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252309,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999088026,Fish and Game (HQ) Environmental Services,,,Maintenance of Fish Screen on Battle Creek at Coleman Hatchery Intake 3 for Streambed Alteration Agreement Notification 99-0061,NOE,8/6/1999,8/6/1999,Maintenance of Fish Screen on Battle Creek at Coleman Hatchery Intake 3 for Streambed Alteration Agreement Notification 99-0061.,https://ceqanet.opr.ca.gov/1999088026,Maintenance of Fish Screen on Battle Creek at Coleman Hatchery Intake 3 for Streambed Alteration Agreement Notification 99-0061,Carl Harral,California Department of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252309,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15301 Class 1,This project will repair an existing fish screen and will not have a significant impact on the environment.,,,,,,,,,,,,
1999088027,Fish and Game (HQ) Environmental Services,,,"Hough Creek, Arlington Road Bridge Repair",NOE,8/6/1999,8/6/1999,Repair box culvert by patching exposed rebar and reinforcing wingwalls with riprap.,https://ceqanet.opr.ca.gov/1999088027,"Hough Creek, Arlington Road Bridge Repair",Steven Allen,California Department of Fish and Game,N/A,,"1701 Nimbus Road, Suite A",,Rancho Cordova,CA,95670,5302836210,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15301,"Repair and minor alteration of existing public structure, involving negligible or no expansion of existing use.",,,,,,,,,,,,
1999088028,Fish and Game (HQ) Environmental Services,,,"Issuance of Streambed Alteration Agreement 99-0376, Unnamed drainage ditch to Mill Creek.",NOE,8/6/1999,8/6/1999,"Issuance of Streambed Alteration Agreement 99-0376, Unnamed drainage ditch to Mill Creek, Humboldt County.",https://ceqanet.opr.ca.gov/1999088028,"Issuance of Streambed Alteration Agreement 99-0376, Unnamed drainage ditch to Mill Creek.",Carl Harral,California Department of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252309,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,"Section 15301, Class 3d",This project is to install a water main and sewage extensions in a small subdivision and has no significant effects.,,,,,,,,,,,,
1999088029,State Water Resources Control Board,,,Mallar Dam,NOE,8/6/1999,8/6/1999,Modification of the existing pipeline system with the intent to improve the life and reliability of inlet facilities.,https://ceqanet.opr.ca.gov/1999088029,Mallar Dam,Frank Fong,State Water Resources Control Board,N/A,,P.O. Box 2000,,Sacramento,CA,95812-2000,9163235304,,Concord,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, Section 15301(m)",Minor alteration to a dam under the State's jurisdiction.,,,,,,,,,,,,