SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989022012,San Joaquin County,,,WOODSON ESTATES,EIR,8/16/1989,,SUBDIVIDE 3 PARCELS TOTALING 234.7 ACRES INTO 74 RURAL RESI DENTIAL PARCELS.,https://ceqanet.opr.ca.gov/1989022012,WOODSON ESTATES,WYLLA SATTERNESS,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2209-468-3139,,,San Joaquin,,JAHANT RD & ST RTE 99 FRONTAGE RD,,            235,"005-160-01,05",ST RTE 99,,,No,8/16/1989,9/29/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989050103,Sacramento County,,,ANTELOPE HILLS 1&2 GPA COMMUNITY PLAN AMENDMENT/REZONE,EIR,8/16/1989,,"LAND USE ENTITLEMENTS WHICH WOULD ALLOW DEVELOPMENT OF THE PROJECT SITE WITH A MIXTURE OF COMMERCIAL, INDUSTRIAL, AND OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1989050103,ANTELOPE HILLS 1&2 GPA COMMUNITY PLAN AMENDMENT/REZONE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ANTELOPE ROAD & SPRR,,             31,203-0280-001,80,,,No,8/16/1989,9/29/1989,"Commercial, Industrial","Community Plan, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1989060515,State Water Resources Control Board,,,TUNGSTAR PROJECT,EIR,8/16/1989,,SMALL HYDROELECTRIC PROJECT PROPOSED ADJACENT TO EXISTING U.S. TUNGSTEN CORP'S MILL AND MINE NEAR PINE CREEK. PROJECT WILL UTILIZE MINE DISCHARGE FLOWS MELT RUNOFF FLOWS FROM MORGAN CREEK-INTERMITTENT TRIBUTARY OF PINE CREEK-TO GENERATE 990 KW OF HYDRO- ELECTRICITY.,https://ceqanet.opr.ca.gov/1989060515,TUNGSTAR PROJECT,DOUGLAS ALBIN,CA ST WATER RESOURCES CONTROL BD,N/A,,,,,,,9163245712,,,Inyo,,,,,,,MORGAN/PINE CREEKS,,No,8/16/1989,9/15/1989,Power,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Social, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989081422,Southern California Metropolitan Water District,,,EASTSIDE RESERVOIR PROJECT,NOP,8/16/1989,,"THE METROPOLITAN WATER DISTRICT IS CONDUCTING THE EASTSIDE RESERVOIR STUDY TO INCREASE NEEDED WATER SUPPLY STORAGE FOR ITS SERVICE AREA, WHICH COVERS THE COASTAL PLAIN FROM VENTURA COUNTY TO THE MEXICAN BORDER.",https://ceqanet.opr.ca.gov/1989081422,EASTSIDE RESERVOIR PROJECT,KATHLEEN KUNYSZ,METROPOLITAN WATER DIST SOUTHERN CALIFORNIA,N/A,,,,,,,2132506272,,Riverside,Riverside,,,,,,,,,No,8/18/1989,9/18/1989,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989081514,San Mateo County,,,WILKINSON SCHOOL EXPANSION,NEG,8/16/1989,,PLACEMENT OF 2 PORTABLE CLASSROOM BLDGS ON EXISTING PRIVATE SCHOOL PLAYGROUND AREA.,https://ceqanet.opr.ca.gov/1989081514,WILKINSON SCHOOL EXPANSION,LARRY SIDERS,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,HWY 1/AVENUE ALHAMBRA,,              1,,1,PACIFI,HALF MOON BAY,No,8/16/1989,9/15/1989,Educational,Use Permit,"Aesthetics, Coastal Zone, Hydrology/Water Quality, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989082013,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCTION OF SATELLITE FACILITY,NOE,8/16/1989,8/16/1989,REPLACEMENT SPACE FOR SATELLITE OPERATION,https://ceqanet.opr.ca.gov/1989082013,CONSTRUCTION OF SATELLITE FACILITY,ALAN PARKER,,N/A,,P.O. BOX 7310,,SAN FRANCISCO,,94120,4155578490,,Emeryville,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082064,"Social Services, Department of",California Department of Social Services,,LEASING EXISTING FACILITY,NOE,8/16/1989,8/16/1989,LEASE EXISTING OFFICE,https://ceqanet.opr.ca.gov/1989082064,LEASING EXISTING FACILITY,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICEN,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163240207,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082065,"University of California, Regents of the",Regents of the University of California,,PARK INN RESIDENCE OFFICE COMPLEX,NOE,8/16/1989,8/16/1989,ACQUIRE EXISTING 2 STORY OFFICE COMPLEX,https://ceqanet.opr.ca.gov/1989082065,PARK INN RESIDENCE OFFICE COMPLEX,RICHARD C. RUST,CA ST UNIV CALIFORNIA (UC: RIVERSIDE),N/A,,900 UNIVERSITY AVE,,RIVERSIDE,CA,92521,7147874201,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082066,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SIGNETICS, AMENDMENT OF WASTE DISCHARGE REQUIREMENTS",NOE,8/16/1989,8/16/1989,DISCHARGE OF EXTRACTED & TREATED GRDWATER TO SURFACE WATER,https://ceqanet.opr.ca.gov/1989082066,"SIGNETICS, AMENDMENT OF WASTE DISCHARGE REQUIREMENTS",RON GERVASON,"CA REGIONAL WATER QUALITY CONTROL BOARD, S",N/A,,1111 JACKSON STREET,,OAKLAND,,94607,4154641255,,Oakland,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082067,"Oceanside, City of",City of Oceanside,,OCEANSIDE BLVD/SUMNER GENERAL PLAN AMENDMENT,NOD,8/16/1989,8/16/1989,AMENDMENT TO THE CITY GENERAL PLAN,https://ceqanet.opr.ca.gov/1989082067,OCEANSIDE BLVD/SUMNER GENERAL PLAN AMENDMENT,TIM COX,OCEANSIDE CITY,N/A,,320 N HORNE ST,,OCEANSIDE,CA,92054,6194397272,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1989082068,San Joaquin County,,,USE PERMIT APPLICATION 89-02 NORTH CO SANITARY LANDFILL,NOD,8/16/1989,8/16/1989,UP TO OPERATE A 320 ACRE SITE AS A CLASS III LANDFILL,https://ceqanet.opr.ca.gov/1989082068,USE PERMIT APPLICATION 89-02 NORTH CO SANITARY LANDFILL,BYRON MCCRARY,SAN JOAQUIN CO PLNG & BLDG INSPECTION DEPT,N/A,,1810 EAST HAZELTON AVE,,STOCKTON,,95205,,,San Joaquin,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1989082309,Los Angeles County,,,89262,CON,8/16/1989,,CONDITIONAL USE PERMIT TO MAINTAIN A MOBILEHOME AS A CARETAKERS RESIDENCE,https://ceqanet.opr.ca.gov/1989082309,89262,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,,,,,PCH,,,No,8/20/1989,9/20/1989,,Use Permit,"Coastal Zone, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
