SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997092018,"Madera, City of",City of Madera,,WEST ALMOND AVENUE/SOUTH PINE STREET PLAN LINE REPORT,NOD,1/4/1999,1/4/1999,A SPECIFIC PLAN STUDY TO ESTABLISH THE PRECISE ALIGNMENTS FOR THE FUTURE CONSTRUCTION OF TWO COLLECTOR STREETS IN A DEVELOPING PORTION OF THE COMMUNITY.,https://ceqanet.opr.ca.gov/1997092018/3,WEST ALMOND AVENUE/SOUTH PINE STREET PLAN LINE REPORT,LARRY RED,CITY OF MADERA,N/A,,204 West Fourth St,,madera,CA,93637,2096615430,,Madera,Madera,,WEST ALMOND AVENUE,,,,99,,,,,,,,,,,,,,,,,,No,Yes,,No,,,No,"205 West Fourth Street
Community Development Department
Madera 93637"
1998042008,Tuolumne County,,,STONE CONDITIONAL USE PERMIT 97CUP-028,NOD,1/4/1999,1/4/1999,"A CONDITIONAL USE PERMIT (97CUP-028) AND REZONING FOR A COMMERCIAL RIDING STABLE & GUEST RANCH ON A 5 ACRE PARCEL, CURRENTLY ZONED RESIDENTIAL ESTATE, FIVE ACRE MINIMUM UNDER TITLE 17 OF THE TUOLUMNE COUNTY ORDINANCE CODE.",https://ceqanet.opr.ca.gov/1998042008/2,STONE CONDITIONAL USE PERMIT 97CUP-028,ROBIN WOOD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,108/NORTH TUOLUMNE ROAD,,,48-610-09,108,TURNBACK CREEK,,,,,,,,,,,,,,,,,,,,,,,,
1998042023,Tuolumne County,,,PETERS TENTATIVE PARCEL MAP 98T-4,NOD,1/4/1999,1/4/1999,TENTATIVE PARCEL MAP 98T-4 TO DIVIDE A 162.9 ACRE PARCEL INTO TWO PARCELS.,https://ceqanet.opr.ca.gov/1998042023/2,PETERS TENTATIVE PARCEL MAP 98T-4,MIKE LAIRD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,"FERRETTI RD., CLEMENTS RD.",,,66-220-81,,,PINE MOUNTAIN L,,,,,,,,,,,,,,,,,,,,,,,
1998062005,Tuolumne County,,,STANDARD PARK DRAINAGE IMPROVEMENT PROJECT (98MIS-06),NOD,1/4/1999,1/4/1999,"A DRAINAGE IMPROVEMENT PROJECT (98MIS-06) FOR THE COUNTY'S STANDARD PARK, WHERE THE BALLFIELDS HAVE BEEN FLOODING, DUE TO UNDERSIZED CULVERTS, OVERTOPPING OF AN INTERMITTENT TRIBUTARY OF CURTIS CREEK & UNCONTROLLED RUNOFF FROM PARKING AREAS.",https://ceqanet.opr.ca.gov/1998062005/2,STANDARD PARK DRAINAGE IMPROVEMENT PROJECT (98MIS-06),ROBIN WOOD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,"STANDARD ROAD, TUOLUMNE ROAD",,,97-130-09,,CURTIS CREEK,,,,,,,,,,,,,,,,,,,,,,,,
1998081067,"Lawndale, City of",City of Lawndale,,HAWTHORNE BOULEVARD SPECIFIC PLAN & REDEVELOPMENT PLAN,EIR,1/4/1999,,SPECIFIC PLAN AREA IS PRIMARILY ALONG THE HAWTHORNE BLVD. CORRIDOR & WOULD INCLUDEE ESTABLISHING DEVELOPMENT STANDARDS  DESIGN GUIDELINES & CIRCULATION IMP.  REDEV AREA PLAN WOULD PROVIDE AID IN IMPLEMENTING THE SPECIFIC PLAN & PROJECTS & PROGRAMS IN SURROUNDING AREAS TO ALLEVIATE BLIGHTED COND. & IMPROVE LOW AND MODERATE HOUSING OPPORTUNITIES.,https://ceqanet.opr.ca.gov/1998081067/2,HAWTHORNE BOULEVARD SPECIFIC PLAN & REDEVELOPMENT PLAN,TOM BELL,CITY OF LAWNDALE,N/A,,14717 Burin Avenue,,Los Angeles,CA,90260,3109702100,,Lawndale,Los Angeles,,Hawthorne/Rosecrans & Hawthorne/Redondo,,,,"405, 91",,,No,1/4/1999,2/18/1999,"Commercial, Industrial, Office, Residential","Redevelopment, Specific Plan","Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1999011001,King City,,,Mee Memorial Hospital addition,NEG,1/4/1999,,"4,000 square foot basement for mechanical equipment, 26,000 square feet on the first floor for a new hospital and 23,000 square feet  on the second floor for future medical offices.  The Existing helipad is to be relocated as part of the project.",https://ceqanet.opr.ca.gov/1999011001,Mee Memorial Hospital addition,Dave  Van Etten,King City,N/A,,212 S. Vanderhurst,,King City,CA,93930,8313853281,,King City,Monterey,,Broadway Street,93930,9.2,026-021-012,101,Salinas River,,Yes,1/4/1999,2/3/1999,Commercial,Use Permit,"Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1999011002,"Atascadero, City of",City of Atascadero,,Atascadero Redevelopment Plan,NOP,1/4/1999,,Redevelopment plan: eliminationof blighting conditions; public infrasturcture improvements' encouragment of rehabilitation and repair of deteriorated structures; and facilitation of land assembly and development.,https://ceqanet.opr.ca.gov/1999011002,Atascadero Redevelopment Plan,David Fey,"Quad Knopf, Inc.",N/A,,5110 W. Cypress Avenue,,Visalia,CA,93277,,,Atascadero,San Luis Obispo,,,,,,,,,No,1/4/1999,2/3/1999,,,,,,,,,,,,,,,,,,,,
1999011003,"San Diego, City of",City of San Diego,,Spreckels Organ Pavilion Lighting,NEG,1/4/1999,,Proposed lighting restoration plan for Spreckels Organ Pavilion located in Balboa Park.  The plan would include a repair and maintenance program for the pavilion's exterior lighting system that wouyld conform with the Secretary of the Interior's Standards for Rehabilitation and Guidelines for Rehabilitating Historic Buildings and the "State Historic Building Code.",https://ceqanet.opr.ca.gov/1999011003,Spreckels Organ Pavilion Lighting,Anne Lowry,City of San Diego,N/A,,1222 First Avenue,,San Diego,CA,92101,6192365571,,San Diego,San Diego,,El Prado and Park Blvd.,,,,,,,No,1/4/1999,2/3/1999,Recreational,,Cultural Resources,,,,,,,,,,,,,,,,,
1999011004,San Luis Obispo County,,,La Playa San Simeon Hoimeowners Asso. Minor Use Permit (D970319p),NEG,1/4/1999,,a request for a coastal development permit to construct a bluff protection structure and access for construction.,https://ceqanet.opr.ca.gov/1999011004,La Playa San Simeon Hoimeowners Asso. Minor Use Permit (D970319p),Lauren Lahoie,San Luis Obispo County Planning,N/A,,County Government Center,,San Luis Obispo,CA,93408,8057815600,,,San Luis Obispo,,Balboa Abe and Vista Del Mar,,.90,"13-403-6,12,24",1,Pacific Ocean,,No,1/4/1999,2/3/1999,Other,"Coastal Permit, Use Permit","Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1999011005,"Lake Elsinore, City of",City of Lake Elsinore,,"Lake Elsinore Ford Auto. Dealership, C 98-6, CUP 98-9 & Neg Dec 98-11",NEG,1/4/1999,,"Auto dealership consisting of a 35,680 sq ft bldg, 31,000 sq ft outdoor display area and 29.475 sq ft of landscaping.",https://ceqanet.opr.ca.gov/1999011005,"Lake Elsinore Ford Auto. Dealership, C 98-6, CUP 98-9 & Neg Dec 98-11",DUANE MORITA,CITY OF LAKE ELSINORE PLANNING DEPT.,N/A,,130 SOUTH MAIN ST.,,LAKE ELSINORE,CA,92530,9096743124,,Lake Elsinore,Riverside,,CASINO DRIVE,,5.66,,I-15,SAN JACINTO INLET,,Yes,1/4/1999,2/3/1999,,Use Permit,,,,,,,,,,,,,,,,,,
1999012002,"Healdsburg, City of",City of Healdsburg,,HEALDSBURG WASTEWATER TREATMENT PLANT IMPROVEMENTS,NOP,1/4/1999,,"iMPROVEMENTS TO EXISTING CITY WASTEWATER TREATMENT PLANT, PROPOSED DETACHED ANNEXATION OF EXISTING AND PROPOSED EXPANSION SITE TO CITY.  IMPROVEMENTS WOULD CORRECT WASTE DISCHARGE DEFICIENCIES.  FINAL TREATED EFFLUENT WOULD BE DISCHARGED TO A NEWLY CREATED TERRACE MINE.",https://ceqanet.opr.ca.gov/1999012002,HEALDSBURG WASTEWATER TREATMENT PLANT IMPROVEMENTS,RICHARD SPITLER,CITY OF HEALDSBURG,N/A,,401 GROVE STREET,,HEALDSBURG,CA,95448,7074313346,,Healdsburg,Sonoma,,MAGNOLIA DRIVE,,62,110-130-23,101,RUSSIAN RIVER,,No,1/4/1999,2/3/1999,,,,,,,,,,,,,,,,,,,,
1999012003,Alameda County,,,"CONDITIONAL USE PERMIT C-7119, REDWOOD CHRISTIAN SCHOOL",NOP,1/4/1999,,APPLICATION TO CONSTRUCT A 650 STUDENT SCHOOL ON 42.5 ACRES LOCATED AT 6400 EAST CASTRO VALLEY BLVD.,https://ceqanet.opr.ca.gov/1999012003,"CONDITIONAL USE PERMIT C-7119, REDWOOD CHRISTIAN SCHOOL",DIANE PIERCE,ALAMEDA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,"399 ELMHURST ST, ROOM 136",,HAYWARD,CA,94544-1307,5106705400,,Hayward,Alameda,,6400 E. CASTRO VALLEY BLVD.,,42.5,085A-655-24,I-580,SAN LORENZO CREEK,,No,1/4/1999,2/3/1999,,,,,,,,,,,,,,,,,,,,
1999012004,Tuolumne County,,,MANLY REZONING (98RZ-008),NEG,1/4/1999,,"REZONING THREE PARCELS (261 ACRES) FROM EXCLUSIVE AGRIC TO RESIDENTIAL ESTATE (91 ACRES), AND OPEN SPACE (15 ACRES),  REMAINING 140 ACRES TO STAY EXCLUSIVE AG.",https://ceqanet.opr.ca.gov/1999012004,MANLY REZONING (98RZ-008),ROBIN WOOD,TUOLUMNE COUNTY COMMUNITY DEV. DEPT,N/A,,2 SOUTH GREE STREET,,SONORA,CA,95370,2095335633,,,Tuolumne,,"JACKSONVILLE RD, MAMMOTH MINE RD, HWY. 120",,161.4,64-010-90,120,DON PEDRO LAKE,,Yes,1/4/1999,2/3/1999,,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999012005,Stanislaus County,,,Keyes Community Plan,NOP,1/4/1999,,"COMMUNITY PLAN UPDATE PROPOSING LOW, MEDIUM, MEDIUM/HIGH RESIDENTIAL, INDUSTRIAL, AND COMMERCIAL DEVELOPMENT IN THE COMMUNITY OF KEYES.",https://ceqanet.opr.ca.gov/1999012005,General Plan Amendment Application No. 2001-01 and Rezone Application No. 2001-01 - Keyes Mini Storage and Planned Development,BOB KACHEL,STANISLAUS COUNTY,N/A,,"1100 H STREET, 2ND FLOOR",,MODESTO,CA,95353,2095256330,,,Stanislaus,,"HWY 99, KEYES RD.",,,,99,,,No,1/4/1999,2/3/1999,,,,,,,,,,,,,,,,,,,,
1999019002,California State University Board of Trustees,California State University Board of Trustees,,"EMERGENCY PHONE INSTALLATION, CAL POLY SLO",NOE,1/4/1999,1/4/1999,CLASS 3 EXEMPTION FOR INSTALLATION OF PHONES AT CAL POLY UNIVERSITY SAN LUIS OBISPO.,https://ceqanet.opr.ca.gov/1999019002,"EMERGENCY PHONE INSTALLATION, CAL POLY SLO",,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019003,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SOIL REMOVAL ACTION WORKPLAN, SAN FRANCISCO",NOE,1/4/1999,1/4/1999,"REMOVAL ACTION WORKPLAN FOR REMOCAL OF TOXICS FROM 8 BACKYARDS ADJOINING BAY AREA DRUM SITE.  1221-1249 SHAFTER AVE, SF.  GENERAL RULE EXEMPTION, 15061.",https://ceqanet.opr.ca.gov/1999019003,"SOIL REMOVAL ACTION WORKPLAN, SAN FRANCISCO",,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019004,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CEDAR ST REMOVAL ACTION FOR MINING WASTES,NOE,1/4/1999,1/4/1999,"REMOVAL OF ARSENIC CONTAMINATED SOILS FROM A VACANT LOT ON CEDAR STREET IN TUOLUMNE CITY, TUOLUMNE COUNTY.  GENERAL RULE EXEMPTION, 15061.",https://ceqanet.opr.ca.gov/1999019004,CEDAR ST REMOVAL ACTION FOR MINING WASTES,,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019005,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"HOUSEHOLD HAZARDOUS WASTE DAY VARIANCE, CITY OF LA",NOE,1/4/1999,1/4/1999,"VARIANCE TO THE HOUSEHOLD HAZARDOUS WASTE PERMITTING REQUIREMENTS FOR CITY OF LOS ANGELES, TO ALLOW THREE-DAY HOUSEHOLD HAZARDOUS WASTE COLLECTIONS IN VAN NUYS, LOS ANGELES, AND CANOGA PARK.  GENERAL RULE EXEMPTION , SECTION 15061.",https://ceqanet.opr.ca.gov/1999019005,"HOUSEHOLD HAZARDOUS WASTE DAY VARIANCE, CITY OF LA",,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019006,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,THREE-YEAR VARIANCE RENEWAL FOR SANTA BARBARA COUNTY,NOE,1/4/1999,1/4/1999,"VARIANCE FOR SANTA BARBARA COUNTY'S PARTICIPATING CONDITIONALLY EXEMPT SMALL QUANTITY GENERATORS FROM HAZARDOUS WASTE MANIFEST AND TRANSPORTATION REQUIREMENTS.  GENERAL RULE EXEMPTION, SECTION 15061.",https://ceqanet.opr.ca.gov/1999019006,THREE-YEAR VARIANCE RENEWAL FOR SANTA BARBARA COUNTY,,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019007,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO RIVERSIDE COUNTY TO OPERATE 3-DAY COLLECTION EVENTS,NOE,1/4/1999,1/4/1999,"VARIANCE TO RIVERSIDE COUNTY FROM HAZARDOUS WASTE FACILITY PERMIT REQUIREMENTS TO ALLOW 3-DAY HOUSEHOLD HAZARDOUS WASTE COLLECTION EVENTS IN CORONA, PALM SPRINGS, MORENO VALLEY, HEMET, BEAUMONT, MURRIETA, AND RIVERSIDE.  GENERAL RULE EXEMPTION, SECTION 15061.",https://ceqanet.opr.ca.gov/1999019007,VARIANCE TO RIVERSIDE COUNTY TO OPERATE 3-DAY COLLECTION EVENTS,,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019008,"Caltrans, Planning","California Department of Transportation, Headquarters",,JOINT SEAL REPLACEMENT AT SACRAMENTO COUNTY BRIDGES,NOE,1/4/1999,1/4/1999,"RELACING JOINT SEALS AND IN SOME CASES REMOVING EXISTING PCC ROADWAY AT BRIDGES IN SACRAMENTO COUNTY.  CATEGORICAL EXEMPTION, SECTION 15301.",https://ceqanet.opr.ca.gov/1999019008,JOINT SEAL REPLACEMENT AT SACRAMENTO COUNTY BRIDGES,,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019009,Mountains Recreation and Conservation Authority,,,BALDWIN PROPERTY FIREWOOD LEASE,NOE,1/4/1999,1/4/1999,AGREEMENT AND LEASE WITH PRIVATE TREE COMPANY FOR REMOVAL OF NON-NATIVE EUCALYPTUS GROVE FROM PUBLIC PARK AND OCCUPATION OF 6000 SQ FOOT AREA FOR RELATED FIREWOOD DISTRIBUTION.,https://ceqanet.opr.ca.gov/1999019009,BALDWIN PROPERTY FIREWOOD LEASE,,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019010,"Water Resources, Department of",California Department of Water Resources,DWR,DEVIL CANYON SECOND AFTERBAY,NOE,1/4/1999,1/4/1999,"ALTERATION OF A WEIR AT THE SECOND AFTERBAY.  CATEGORICAL EXEMPTION, SECTION 15301.",https://ceqanet.opr.ca.gov/1999019010,DEVIL CANYON SECOND AFTERBAY,,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
