SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996061029,San Diego County,,,Country Estates Log No. 87-08-081,EIR,8/21/1998,,"PLANNED RESIDENTIAL DEVELOPMENT TO SUBDIVIDE 77.91 ACRES INT 55 SINGLE FAMILY LOTS, THREE OPEN SPACE LOTS, ONE ROAD AND ONE RECREATIONAL LOT.",https://ceqanet.opr.ca.gov/1996061029/2,Country Estates Log No. 87-08-081,LORY NAGEM,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943692,,Vista,San Diego,,"BUENA CREEK RD, & ORA DRIVE",,,"187-160-04,05",,,,No,8/21/1998,10/5/1998,,,,,,,,,,,,,,,,,,,,
1997111051,"Arroyo Grande, City of",City of Arroyo Grande,,"RODEO HEIGHTS, GPA 97-001, DCA 97-005, TTM 2236, CUP 97-549",EIR,8/21/1998,,33 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1997111051/2,"RODEO HEIGHTS, GPA 97-001, DCA 97-005, TTM 2236, CUP 97-549",BRUCE BUCKINGHAM,CITY OF ARROYO GRANDE,N/A,,,,,,,8054735420,,Arroyo Grande,San Luis Obispo,,"RODEO DR., GRACE LANE",,,"007-011-42,47","101, 227",,,No,8/21/1998,10/5/1998,,,,,,,,,,,,,,,,,,,,
1998022083,Placer County,,,The Village at Squaw Valley USA,OTH,8/21/1998,,THE VILLAGE WILL BE COMPRISED OF 750 RESIDENTIAL UNITS AND 80 RETAIL/RESTAURANT ESTABLISHMENTS.,https://ceqanet.opr.ca.gov/1998022083/2,The Village at Squaw Valley USA,BILL COMBS,PLACER COUNTY PLANNING DEPT.,N/A,,,,,,,9168897470,,Truckee,Placer,,,,,"096-220-050,",89,"TRUCKEE RIVER, SQUAW",,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998031031,"San Jose, City of",City of San Jose,,WESTPARK APARTMENTS,EIR,8/21/1998,,"DEVELOPMENT OF APPROX. 280 MULTI-FAMILY RESIDENTIAL UNITS AND 8,000 SQ FT OF RETAIL USES ON A 5.06 ACRE SITE",https://ceqanet.opr.ca.gov/1998031031/2,WESTPARK APARTMENTS,LISA OBREGON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,ALAMEDA/BUSH/W. SAN FERNANDO,,,261-33-043,,,,No,8/21/1998,10/5/1998,,,,,,,,,,,,,,,,,,,,
1998081033,"University of California, Regents of the",Regents of the University of California,,ELEANOR ROOSEVELT COLLEGE FACILITIES/NORTH TORREY PINES ROAD,NOP,8/21/1998,,"UNDERGRADUATE HOUSING AND DINING FOR THE ELEANOR ROOSEVELT COLLEGE, ALSO INCLUDED ARE PROVOST OFFICE, ACADEMIC ADVISING ANS STUDENT AFFAIRS, CORE INSTRUCTIONAL/CLASSROOM FACILITIES AND COMPUTING FACILITIES.",https://ceqanet.opr.ca.gov/1998081033,ELEANOR ROOSEVELT COLLEGE FACILITIES/NORTH TORREY PINES ROAD,CATHERINE PRESMYK,"UNIVERSITY OF CALIFORNIA, SAN DIEGO",N/A,,,,,,,6195346515,,La Jolla,San Diego,,,,,,,,,No,8/12/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1998081069,"Oceanside, City of",City of Oceanside,,RANCHO DEL ORO VILLAGE VII PROJECT,NEG,8/21/1998,,TRACT 7.1 CONSISTS OF 284 MULTIFAMILY UNITS AND TRACTS 7.2 AND 7.3 CONSISTS OF A TOTAL OF 186 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1998081069,RANCHO DEL ORO VILLAGE VII PROJECT,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPARTMENT,N/A,,,,,,,7609664783,,Oceanside,San Diego,,MISSION AVE & FRAZEE DRIVE,,,,76,SAN LUIS REY RIVER,,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998082049,Del Norte County,,,RICHARD BROWN - MINOR SUBDIVISION MS9819C,NEG,8/21/1998,,MINOR SUBDIVISION OF UNDEVELOPED URBAN LAND CREATING THREE PARCELS OF 1.4 TO 2 ACRES IN SIZE WITH A 26+ ACRE REMAINDER PARCEL.,https://ceqanet.opr.ca.gov/1998082049,RICHARD BROWN - MINOR SUBDIVISION MS9819C,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,"WASHINGTON BLVD., PARKWAY DRIVE",,,117-020-34,101,ELK CREEK,,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998082050,"Lathrop, City of",City of Lathrop,,"Master EIR For Lathrop Water, Wastewater, & Reclaimed Water",NOP,8/21/1998,,"PROPOSED LATHROP WATER, WASTEWATER & RECLAIMED WATER MASTER PLAN",https://ceqanet.opr.ca.gov/1998082050,"City of Lathrop Water, Wastewater, Recycled Water Master Plan EIR","RAMON BATISTA, IV",CITY OF LATHROP COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,2098582860,,Lathrop,San Joaquin,,,,,Various,"120, I-5, I-205","San Joaquin River, Delta",Stockton Metro,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998082051,"Milpitas, City of",City of Milpitas,,"LONGMEADOW DEVELOPMENT CORPORATION, R&D BUIDLINGS, MILPITAS",NEG,8/21/1998,,THE LONGMEADOW DEVELOPMENT CORPORATION IS PROPOSING A PERMIT TO ALLOW THA CONSTRUCTION OF 2 TWO-STORY OFFICE/R&D BUILD- INGS AND ASSOCIATES PARKING AREAS ON 2.76 ACRES.,https://ceqanet.opr.ca.gov/1998082051,"LONGMEADOW DEVELOPMENT CORPORATION, R&D BUIDLINGS, MILPITAS",MARINA RUSH,CITY OF MILPITAS,N/A,,,,,,,4089422316,,Milpitas,Santa Clara,,CALIFORNIA CIRCLE,,,22-37-42,"880, 680",,FREMONT,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998082052,Tuolumne County,,,HOURET REZONING 96RZ-021 (TUOLUMNE),NEG,8/21/1998,,AN ORDINANCE FOR REZONING A 66.3 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1998082052,HOURET REZONING 96RZ-021 (TUOLUMNE),ROBIN WOOD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,"HWY 120, HWY 108",,,64-180-62,"120, 108",MOUNTAIN PASS CREEK,,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998082053,Santa Clara Valley Water District,,,SOUTH COUNTY HERBICIDE PROJECT  (SANTA CLARA),NEG,8/21/1998,,DISTRCIT PROPOSES TO UNDERTAKE A 2-YEAR HERBICIDE PROJECT AT SIX SITES. PRIMARY PURPOSE IS TO INITIATE THE USE OF HERBICIDES AS PART OF AN INTEGRATED VEGETATION MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1998082053,SOUTH COUNTY HERBICIDE PROJECT  (SANTA CLARA),CINDY ROESSLER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652600,,,Santa Clara,,,,,,,,,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998082054,"Alameda, City of",City of Alameda,,KOKA MOTORS (ALAMEDA),NEG,8/21/1998,,"PROJECT TO DEVELOP AN AUTOMOTIVE SALES, SERVICE, AMD REPAIR BUSINESS.",https://ceqanet.opr.ca.gov/1998082054,KOKA MOTORS (ALAMEDA),STEVE GOINS,"CITY OF ALAMEDA, PLANNING DEPARTMENT",N/A,,,,,,,5107484554,,Alameda,Alameda,,"WEBSTER STREET, ATLANTIC AVENUE",,,,,,,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998082055,"Half Moon Bay, City of",City of Half Moon Bay,,COASTAL TRAIL / SEYMOUR STREET BRIDGE,NEG,8/21/1998,,"PEDESTRIAN, BIKE AND EQUESTRIAN ACCESS BRIDGE CONSISTING OF AN IMPROVED, WOOD-DECKED RAILROAD FLATCAR SPANNING A DRAINAGE DITCH ON VACANT LAND ALONG THE COASTAL TRAIL ALIGNMENT.",https://ceqanet.opr.ca.gov/1998082055,COASTAL TRAIL / SEYMOUR STREET BRIDGE,MARK HOFMAN,CITY OF HALF MOON BAY,N/A,,,,,,,6507268250,,Half Moon Bay,San Mateo,,SEYMOUR STREET,,,,,,,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998082056,"Vacaville, City of",City of Vacaville,,CALIFORNIA SPRINGS RESIDENTIAL SUBDIVISION,NEG,8/21/1998,,A PROPOSAL FOR A NEW 112-LOT SINGLE FAMILY RESIDENTIAL DE-,https://ceqanet.opr.ca.gov/1998082056,CALIFORNIA SPRINGS RESIDENTIAL SUBDIVISION,BEATRIZ DUFFY,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,COOPER SCHOOL ROAD,,,134-240-030,,,,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998082057,Central Valley Flood Protection Board,,,1998 LEVEE REHABILITATION FOR RYER ISLAND (REC BD)DIST 501),NEG,8/21/1998,,"THE PROJECT WILL REPAIR AT LEAST 27 SITES OF LEVEE AND BANK EROSION SCOURS RANGING FROM 20 TO 1500 LINEAR FEET AND TOTALING 5,045 LINEAR FEET.",https://ceqanet.opr.ca.gov/1998082057,1998 LEVEE REHABILITATION FOR RYER ISLAND (REC BD)DIST 501),DUANE CORNETT,RECLAMATION BOARD,N/A,,,,,,,9166543084,,Rio Vista,Solano,,,,,,100,"MINER, CACHE SLOUGHS",,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998082058,Central Valley Flood Protection Board,,,1998 LEVEE REHABILITATION FOR KNIGHT'S LANDING RIDGE CUT,NEG,8/21/1998,,REPAIR LEVEES DAMAGED BY THE FLOODS OF 1998 ALONG THE KNIGHT'S LANDING RIDGE CUT FROM THE CITY OF KNIGHT'S LANDING TO ABOUT 10 MILES SOUTHEAST ALONG THE YOLO BYPASS.,https://ceqanet.opr.ca.gov/1998082058,1998 LEVEE REHABILITATION FOR KNIGHT'S LANDING RIDGE CUT,BONNIE ROSS,RECLAMATION BOARD,N/A,,,,,,,9166536164,,,Yolo,,,,,,113,,,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998082059,Central Valley Flood Protection Board,,,MORMON SLOUGH LEVEE REHABILITATION PROJECT 1998,NEG,8/21/1998,,REPAIR EROSION SCOURS THREATENING THE BANKS AND LEVEES OF MORMON SLOUGH WITH ROCK FILL.,https://ceqanet.opr.ca.gov/1998082059,MORMON SLOUGH LEVEE REHABILITATION PROJECT 1998,DUANE CORNETT,RECLAMATION BOARD,N/A,,,,,,,9166543084,,,San Joaquin,,,,,,26,,,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998082060,Central Valley Flood Protection Board,,,1998 LEVEE REHABILITATION PROJECT FOR RYER ISLAND (REC. 501),NEG,8/21/1998,,,https://ceqanet.opr.ca.gov/1998082060,1998 LEVEE REHABILITATION PROJECT FOR RYER ISLAND (REC. 501),,THE RECLAMATION BOARD,N/A,,,,,,,,,,,,,,,,,,,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998084006,"Air Force, United States",United States Air Force,USAF,PRIVATIZATION OF THE ELECTRICAL DISTRIBUTION SYSTEM,EA ,8/21/1998,,DOCUMENTATION OF POTENTIAL IMPACTS ASSOCIATED WITH PRIVATIZA TION OF THE BASEWIDE ELECTRICAL DISTRIBUTION SYSTEM AT EDWARDS AFB,https://ceqanet.opr.ca.gov/1998084006,PRIVATIZATION OF THE ELECTRICAL DISTRIBUTION SYSTEM,CHRIS RUSH,UNITED STATES AIR FORCE,N/A,,,,,,,8052771425,,,"Kern, Los Angeles",,,,"        301,000",,"58,14.395",,,No,8/21/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998084007,"Interior, United States Department of the ",United States Department of the Interior,,"FEA/DRAFT FONSI-LAND RETIREMENT PROGRAM, SECT 3408(H), CVPIA",FON,8/21/1998,,"RETIRE UP TO 15,000 ACRES IN WESTERN FRESNO COUNTY, SOUTH- WESTERN KINGS COUNTY AND SOUTHWESTERN TULARE COUNTY IN CALIFORNIA.",https://ceqanet.opr.ca.gov/1998084007,"FEA/DRAFT FONSI-LAND RETIREMENT PROGRAM, SECT 3408(H), CVPIA",ROBERT H. MAY,US DEPT OF THE INTERIOR-INTERAGENCY LAND RETIREMET,N/A,,,,,,,2094875137,,,"Fresno, Kings, Tulare",,,,,,,,,No,8/21/1998,10/5/1998,,,,,,,,,,,,,,,,,,,,
1998101295,Eastern Municipal Water District,,EMWD,REACH 4 RECLAIMED WATER FACILITIES,NOD,8/21/1998,8/21/1998,,https://ceqanet.opr.ca.gov/1998101295,REACH 4 RECLAIMED WATER FACILITIES,JOSEPH B.LEWIS,EASTERN MUNICIPAL WATER DISTRICT,N/A,,PO BOX 8300,,PERRIS,CA,92572,9099283777,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998101298,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RANGER UNIT HEADQUARTERS ACQUIRE FACILITY,NOE,8/21/1998,8/21/1998,PROJECT CONSISTS OF THE PURCHASE OF A 2.93 ACRE SITE AND FIVE BUILDINGS FROM THE COUNTY OF SAN BERNARDINO.,https://ceqanet.opr.ca.gov/1998101298,RANGER UNIT HEADQUARTERS ACQUIRE FACILITY,J. FRED LAMBERT,CALIFORNIA DEPT. OF FORESTRY AND FIRE,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101305,"Caltrans, Planning","California Department of Transportation, Headquarters",,RELOCATE & RECONSTRUCT TRI-BRIDGE MAINTENANCE FACILITY,NOD,8/21/1998,8/21/1998,CALTRANS IS PROPOSING TO RELOCATE THE TRI-BRIDGE MAINTENANCE FACILITY FROM ITS PRESENT LOCATION AT THE NORTH END OF THE CARQUINEZ BRIDGE SPANS IN THE CITY OF VALLEJO TO A NEW FACILITY TO BE CONSTRUCTED AT 100 INDUSTRIAL WAY IN THE CITY OF BENICIA.,https://ceqanet.opr.ca.gov/1998101305,RELOCATE & RECONSTRUCT TRI-BRIDGE MAINTENANCE FACILITY,SUSAN CHANG,CALTRANS DISTRICT 4,N/A,,PO BOX 23660,,OAKLAND,CA,94623-0660,5102865146,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101311,San Luis and Delta Mendota Water Authority,,,SURFACE REPAIRS TO THE LIVE OAK RESERVOIR,NOD,8/21/1998,8/21/1998,METROPLOITAN WATER DISTRICT OF SOUTHERN CALIFORNIA PROPOSE THE REPAIR OF POTHOLES AND CRACKS IN THE ASPHALT LINING OF THE LIVE OAK RESEVOIR AND REPAIR OF AREAS OF SOFT SUPPORT IN THE SUB-GRADE BELOW THE ASPHALT LINING.,https://ceqanet.opr.ca.gov/1998101311,SURFACE REPAIRS TO THE LIVE OAK RESERVOIR,DEIDRE WEST,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,350 SOUTH GRAND AVENUE,,LOS ANGELES,CA,90054-0153,2132176696,,La Verne,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101312,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,8/21/1998,8/21/1998,,https://ceqanet.opr.ca.gov/1998101312,APPLICATION TO APPROPRIATE WATER,STEVEN HERRERA,STATE WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812,9166530435,,,Lake,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1998101313,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VENTURA RIVER ESTUARY PROJECT,NOE,8/21/1998,8/21/1998,"PROJECT IS TO REPAIR AND REPLACE THE FLOOD DAMAGED OR LOST TRAILS, BENCHES, INTERPRETIVE AND DIRECTIONAL SIGNS, IRRIGATION LINES, AND TEMPORARY FENCING WITHIN A RIPARIAN RESTORATION SITE.",https://ceqanet.opr.ca.gov/1998101313,VENTURA RIVER ESTUARY PROJECT,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101314,Fish and Game (HQ) Environmental Services,,,MUD SLOUGH WILDLIFE AREA,NOE,8/21/1998,8/21/1998,THE ACQUISITION OF 1000 ACRES OF LAND FOR THE PROTECTION OF WETLAND HABITAT.,https://ceqanet.opr.ca.gov/1998101314,MUD SLOUGH WILDLIFE AREA,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET,,SACRAMENTO,CA,95814,9164458448,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101315,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,8/21/1998,8/21/1998,LEASING APPROX. 4100 SQUARE FEET OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1998101315,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163246704,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101316,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,8/21/1998,8/21/1998,LEASING APPROX. 6200 SQUARE FEET OF EXISTING OFFICE SPACE.,https://ceqanet.opr.ca.gov/1998101316,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Cerritos,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101317,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,8/21/1998,8/21/1998,LEASING APPROX. 4400 SQUARE FEET OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1998101317,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101333,Humboldt County,,,MINOR SUBDIVISION,NOD,8/21/1998,8/21/1998,,https://ceqanet.opr.ca.gov/1998101333,MINOR SUBDIVISION,MICHELLE G. NIELSEN,HUMBOLDT COUNTY PLANNING DIV.,N/A,,3015 H STREET,,EUREKA,CA,95501,7072683721,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998101350,California State University Board of Trustees,California State University Board of Trustees,,BUILDING REROOF,NOE,8/21/1998,8/21/1998,"THE PROJECT CONSISTS OF REMOVING EXISTING SPANISH TILE ROOF, REPLACING UNDERLAYMENT AND FLASHINGS, AND REINSTALL SPANISH TILE ON THE MAIN RESIDENCE.",https://ceqanet.opr.ca.gov/1998101350,BUILDING REROOF,BONNIE LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101351,California State University Board of Trustees,California State University Board of Trustees,,ROAD REPAIR AT ESCUELA RANCH,NOE,8/21/1998,8/21/1998,"THE PROJECT CONSISTS OF GRADING AND COMPACTING 46,675 SQ. FEET OF #2 ROAD BASE ON ESCUELA RANCH ROAD",https://ceqanet.opr.ca.gov/1998101351,ROAD REPAIR AT ESCUELA RANCH,BONNIE LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101352,California State University Board of Trustees,California State University Board of Trustees,,CHORRO CREEK RESIDENCE,NOE,8/21/1998,8/21/1998,THE PROJECT CONSISTS OF PAINTING THE HOUSE AND GARAGE AT CHORRO CREEK RANCH,https://ceqanet.opr.ca.gov/1998101352,CHORRO CREEK RESIDENCE,BINNIE LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIV.,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101375,California State University Board of Trustees,California State University Board of Trustees,,EASTSIDE CAMPUS IMPROVEMENTS,NOE,8/21/1998,8/21/1998,"TO PROVIDE NEW IRRIGATION AND LANDSCAPING SYSTEM WHICH INCLUDES TREES,SHRUBS,LIGHT STANDARDS BETWEEN EXISTING CONCRETE WALKWAY AND BIKE ROUTE AT THE EASTSIDE OF THE CAMPUS",https://ceqanet.opr.ca.gov/1998101375,EASTSIDE CAMPUS IMPROVEMENTS,MICHAEL C. SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,7142782352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
