SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992122090,"Kingsburg, City of",City of Kingsburg,,SIERRA AVENUE IMPROVEMENT PLAN,EIR,6/11/1993,,COMMECIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992122090/2,SIERRA AVENUE IMPROVEMENT PLAN,ROBERT GRUNWALD,CITY OF KINGSBURG,N/A,,,,,,,2094299576,,Kingsburg,Fresno,,,,,,,,,No,6/11/1993,7/26/1993,Residential,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Fiscal Impacts, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1993061023,East Bay Municipal Utility District,,EBMUD,RELIEZ RESERVOIR AND PUMPIMG PLANT,NEG,6/11/1993,,CONSTRUCTION OF  A .42 RESERVOIR AND .25 MGD PUMPING PLANT,https://ceqanet.opr.ca.gov/1993061023,RELIEZ RESERVOIR AND PUMPIMG PLANT,JOSE RIOS,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871091,,"Lafayette, Pleasant Hill",Contra Costa,,RELIZ VALLEY RAOD/HIDDEN POND,,,,,,,No,6/11/1993,7/12/1993,Residential,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1993061029,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CHATHMAN BROTHERS BARREL YARD SITE, ESCONDIDO",NEG,6/11/1993,,GROUNDWATER REMOVAL,https://ceqanet.opr.ca.gov/1993061029,"CHATHMAN BROTHERS BARREL YARD SITE, ESCONDIDO",RIC RODA,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REGION 4",N/A,,,,,,,3105904929,,Los Angeles,Los Angeles,,,,,,,,,No,6/11/1993,7/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061031,"Caltrans, Planning","California Department of Transportation, Headquarters",,BEACON STREET,NEG,6/11/1993,,CONSISTS OF PARK AND RIDE FACILITY,https://ceqanet.opr.ca.gov/1993061031,BEACON STREET,CLEAVE GOYAN,STATE DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2138970665,,,,,,,,,,,,No,6/11/1993,7/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061032,"University of California, Regents of the",Regents of the University of California,,COMMUNITY CLINIC OF ORANGE COUNTY,NEG,6/11/1993,,COMMUNITY CLINIC,https://ceqanet.opr.ca.gov/1993061032,COMMUNITY CLINIC OF ORANGE COUNTY,NED REYNOLDS,"UNIVERSITY OF CALIFORNIA, IRVINE",N/A,,,,,,,7148564279,,Irvine,Orange,,,,,,,,,No,6/11/1993,7/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993062034,"Caltrans, Planning","California Department of Transportation, Headquarters",,Tier I Environmental ImpactTIER I ENVIRONMENTAL IMPACT,NOP,6/11/1993,,CONSTRUCTION OF A 4 ALNE FREEWAY BEGINNING ON STATE ROUTE 58,https://ceqanet.opr.ca.gov/1993062034,Tier I Environmental ImpactTIER I ENVIRONMENTAL IMPACT,DANIEL J. DEIGHAN,CA DEPT OF TRANSPORTATION,N/A,,,,,,,6198720735,,"Bishop, Mojave","Inyo, Kern",,,,,,,,,No,6/11/1993,7/12/1993,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1993062036,Farmersville Unified School District,,,FARMERSVILLE USD NEW HIGH SCHOOL,NOP,6/11/1993,,CONSTRUCTION OF A NEW HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1993062036,FARMERSVILLE USD NEW HIGH SCHOOL,DR. STAN HALPERIN,FARMERSVILLE USD,N/A,,,,,,,2097470776,,Farmersville,Tulare,,,,,,,,,No,6/11/1993,7/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062037,"Mammoth Lakes, City of",City of Mammoth Lakes,,THE BLUFFS INFRASTRUCTION,NOP,6/11/1993,,CONSTRUCTION OF ROADS AND INSTALLATION OF UTILITIES TO SERVE BETWEEN 64-78 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1993062037,THE BLUFFS INFRASTRUCTION,WILLIAM TAYOLOR,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,OLD MAMMOTH ROAD/FIR ST,,,,203,,,No,6/11/1993,7/12/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993062038,"Caltrans, Planning","California Department of Transportation, Headquarters",,ALABAMA GATES 4-LANE,NEG,6/11/1993,,UPGRADE EXISTING 2 LANE HIGHWAY TO 4 LANES WITH 10 FOOT PAVED OUTSIDE SHOULDERS AND A VARIABLE WIDTH MEDIAN.,https://ceqanet.opr.ca.gov/1993062038,ALABAMA GATES 4-LANE,THOMAS B. DAYAK,CALTRANS,N/A,,,,,,,6198720690,,Bishop,Inyo,,,,,,,,,No,6/11/1993,7/12/1993,"Office, Residential",,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062039,"Angels Camp, City of",City of Angels Camp,,STATE HIGHWAY 49 SOUTH BYPASS ANGELS CAMP,NEG,6/11/1993,,"THE PROPOSED PROJECT ALSO REFERRED TO AS THE PROPOSED REALIGNMENT, CONSISTS OF ESTABLISHMENT 5,400 FT. ROUTE WEST OF THE EXISTING STATE ROUTE 49 EXTENDING SOUTH OF THE PROPOSED EXTENSION OF ANGEL OAKS DRIVE, ACROSS FINNEGAN LANE ANGELS CREEK AND SIX MILE CREEK TO A POINT APPROXIMATELY 2400 FT. SOUTH OF CENTENNIAL ROAD AND SR-49 INTERSECTION.",https://ceqanet.opr.ca.gov/1993062039,STATE HIGHWAY 49 SOUTH BYPASS ANGELS CAMP,LARRY THOMPSON,CITY OF ANGELS CAMP,N/A,,,,,,,2097362181,,Angels Camp,Calaveras,,SR4 AND SR49,,,VARIOUS,49,ANGELS CREEK 6 MILE,,No,6/11/1993,7/12/1993,"Office, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993062040,Siskiyou County,,,LORENZINI GENERAL PLAN UPDATE,NEG,6/11/1993,,THE APPLICANT IS PROPOSING A GENERAL PLAN AMENDMENT WHICH WOULD ALLOW FOR THE EXPANSION OF EXISTING HEAVY INDUSTRIAL AND COMMERCIAL AND USES INTO PRIME AGRICULTURAL,https://ceqanet.opr.ca.gov/1993062040,LORENZINI GENERAL PLAN UPDATE,DAN BREDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,6/11/1993,7/12/1993,"Office, Residential",,"Agriculture and Forestry Resources, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1993062041,California State Lands Commission,,,HABITAT RESTORATION AND EROSION CONTROL,NEG,6/11/1993,,"DELTA RIPARIAN, WETLAND AND AQUATIC HABITAT RESTORATION AND LEVEE EROSION CONTROL DEMONSTRATION.",https://ceqanet.opr.ca.gov/1993062041,HABITAT RESTORATION AND EROSION CONTROL,DIANE JACOBS,STATE LANDS COMMISSION,N/A,,,,,,,9164455034,,,San Joaquin,,,,,,,SOUTH FORK MOKELUMNE,,No,6/11/1993,7/12/1993,Residential,,"Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993104543,Val Verde Unified School District,,,MAY RANCH MIDDLE SCHOOL (PROJECT B),NOD,6/11/1993,6/11/1993,MIDDLE SCHOOL GRADES 6-8 MAXIMUM ENROLLMENT 1080,https://ceqanet.opr.ca.gov/1993104543,MAY RANCH MIDDLE SCHOOL (PROJECT B),DR. LEONA WILLIAMS,VAL VERDE UNIFIED SCHOOL DISTRICT,N/A,,975 E. MORGAN,,PERRIS,CA,92571-3157,9099406100,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104544,Val Verde Unified School District,,,MAY RANCH ELEMENTARY SCHOOL (PROJECT A),NOD,6/11/1993,6/11/1993,ELEMENTARY SCHOOL GRADES K-5 MAXIMUM ENROLLMENT 720,https://ceqanet.opr.ca.gov/1993104544,MAY RANCH ELEMENTARY SCHOOL (PROJECT A),DR. LEONA WILLIAMS,VAL VERDE UNIFIED SCHOOL DISTRICT,N/A,,975 E. MORGAN,,PERRIS,CA,92571-3157,9099406100,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104545,"San Diego, City of",City of San Diego,,"PIPELINE 4 EXTENSION, PHASE II",NOD,6/11/1993,6/11/1993,CONSTRUCT 72" DIAMETER WATER PIPELINE FROM SWEETWATER DAM,https://ceqanet.opr.ca.gov/1993104545,"PIPELINE 4 EXTENSION, PHASE II",CATHY CIBIT,CITY OF SAN DIEGO PLANNING DEPT,N/A,,"202 C STREET, MS 4C",,SAN DIEGO,CA,92101,6192366267,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104546,"Irvine, City of",City of Irvine,,SUNSET ENVIRONMENTAL SOLID WASTE TRANSFER STATION & MATER.,NOD,6/11/1993,6/11/1993,MAJOR MODIFICATION TO CONDITIONAL USE PERMIT FOR EXPANSION,https://ceqanet.opr.ca.gov/1993104546,SUNSET ENVIRONMENTAL SOLID WASTE TRANSFER STATION & MATER.,JENNIFER WINN,CITY OF IRVINE DEPT OF COMMUNITY DEVELOPMENT,N/A,,PO BOX 19575,,IRVINE,CA,92713-9575,7147246353,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104547,"Healdsburg, City of",City of Healdsburg,,GRANT STREET APARTMENT PROJECT,NOD,6/11/1993,6/11/1993,"GENERAL PLAN AMENDMENT,PREZONED & DESIGN REVIEW FOR CONSTR.",https://ceqanet.opr.ca.gov/1993104547,GRANT STREET APARTMENT PROJECT,JERRY HAAG,HEALDSBURG PLANNING DEPT,N/A,,PO BOX 578,,HEALDSBURG,CA,95448,7074313346,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104548,Del Norte County,,,ELIZABETH MCCUMSEY - MINOR SUBDIVISION MS9325C,NOD,6/11/1993,6/11/1993,SUBDIVISION OF 6.9 AC INTO FOUR 1+ AC PARCELS W/2+ AC REMAI.,https://ceqanet.opr.ca.gov/1993104548,ELIZABETH MCCUMSEY - MINOR SUBDIVISION MS9325C,DIANE MUTCHIE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104549,Del Norte County,,,"HAMBRO FOREST PRODUCTS, INC. - USE PERMIT UP9308C",NOD,6/11/1993,6/11/1993,USE PERMIT FOR COMPOSTING SOILS ADDITIVE / WOOD FIBER & FISH,https://ceqanet.opr.ca.gov/1993104549,"HAMBRO FOREST PRODUCTS, INC. - USE PERMIT UP9308C",ERNIE PERRY/RHONDA ROSS,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104550,Del Norte County,,,HARBOR INVESTORS - USE PERMIT UP9342,NOD,6/11/1993,6/11/1993,USE PERMIT FOR A 55 UNIT MOTEL/HOTEL,https://ceqanet.opr.ca.gov/1993104550,HARBOR INVESTORS - USE PERMIT UP9342,ERNIE PERRY,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104551,Truckee Donner Public Utility District,,,ELECTRIC SYSTEM MASTER PLAN,NOD,6/11/1993,6/11/1993,ELECTRIC SYSTEM MASTER PLAN FOR IMPROVEMENTS THRU 2020,https://ceqanet.opr.ca.gov/1993104551,ELECTRIC SYSTEM MASTER PLAN,PETER HOLZMEISTER,TRUCKEE DONNER PUD,N/A,,11570 DONNER PASS RD.,,TRUCKEE,CA,96160,9165873896,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104556,United Water Conservation District,,,FOX CANYON SEAWATER INTRUSION ABATEMENT PROJECT,NOD,6/11/1993,6/11/1993,CREATE WATER STORAGE/GROUNDWATER RECHARGE FACILITY,https://ceqanet.opr.ca.gov/1993104556,FOX CANYON SEAWATER INTRUSION ABATEMENT PROJECT,JOHN DICKENSON,UNITED WATER CONSERVATION DISTRICT,N/A,,"725 E. MAIN ST., STE. 301",,SANTA PAULA,CA,93060,8055254431,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
