SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996022099,"Winters, City of",City of Winters,,CITY OF WINTERS SEWAGE TREATMENT MASTER PLAN,EIS,7/22/1996,,,https://ceqanet.opr.ca.gov/1996022099/2,CITY OF WINTERS SEWAGE TREATMENT MASTER PLAN,JON CRAWFORD,CITY OF WINTERS,N/A,,,,,,,9167952820,,Winters,Yolo,,,,,,,,,No,7/22/1996,9/5/1996,,,,,,,,,,,,,,,,,,,,
1996031080,"Calexico, City of",City of Calexico,,KLOKE TRACT,EIR,7/22/1996,,"SPECIFIC PLAN FOR LAND USE AND PUBLIC INFRASTRUCTURE FOR 168 ACRES OF EXISTING RESIDENTIAL, INDUSTRIAL, AND COMMER- CIAL USES, INCLUDING APPROX. 120 ACRES OF VACANT LAND.",https://ceqanet.opr.ca.gov/1996031080/2,KLOKE TRACT,ROSALIND GURRERO,8HE CITY OF CALEXICO,N/A,,,,,,,6197682110,,Calexico,Imperial,,SR-111/COLE RD,,,58-02/03,SR-111/98,ALL AMERICAN CANAL,,No,7/22/1996,9/5/1996,,,,,,,,,,,,,,,,,,,,
1996041075,"Huntington Beach, City of",City of Huntington Beach,,HUNTINGTON BEACH REDEVELOPMENT PROJECT,EIR,7/22/1996,,REDEVELOPMENT PROJECT FOR HUNTINGTON BEACH,https://ceqanet.opr.ca.gov/1996041075/2,HUNTINGTON BEACH REDEVELOPMENT PROJECT,STEPHEN KOHLER,HUNTINGTON BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,7145365582,,Huntington Beach,Orange,,BEACH BLVD,,,,HWY 39/405,,,No,7/22/1996,9/5/1996,,,,,,,,,,,,,,,,,,,,
1996071079,"Encinitas, City of",City of Encinitas,,96-092 MUP/CDP/EIA,NEG,7/22/1996,,"1,980 SQ FT DRIVE-THRU RESTAURANT, ON THE SITE OF AN EXISTING OLDER RESTAURANT (TO BE DEMOLISHED)",https://ceqanet.opr.ca.gov/1996071079,96-092 MUP/CDP/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,I-5/PLAYA RIVERA,,,260-324-14,101,PACIFIC OCEAN,,No,7/22/1996,8/21/1996,,,,,,,,,,,,,,,,,,,,
1996071080,San Benito County,,,USE PERMIT NO. 715-96,NEG,7/22/1996,,"FOUR 25,000 SQ FT TURKEY BARNS ON 160 ACRES. ONE SINGLE FAMILY DWELLING",https://ceqanet.opr.ca.gov/1996071080,USE PERMIT NO. 715-96,MIKE NOVO,SAN BENITO COUNTY PLANNING DEPT.,N/A,,,,,,,4086375313,,,San Benito,,PANOCHE RD,,,27-29-12,,,,No,7/22/1996,8/21/1996,,,,,,,,,,,,,,,,,,,,
1996071081,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT & PARKING PLAN AT 26 PIER AVENUE,NEG,7/22/1996,,CUP AND PARKING PLAN TO ALLOW THE CONVERSION OF AN EXISTING 20-ROOM HOTEL TO A YOUTH HOSTEL,https://ceqanet.opr.ca.gov/1996071081,CONDITIONAL USE PERMIT & PARKING PLAN AT 26 PIER AVENUE,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,,,THE STRAND AND BEACH DR,,,4187005005,PCH,,,No,7/22/1996,8/21/1996,,,,,,,,,,,,,,,,,,,,
1996071082,Cambria Union School District,,,"ACQUISITION OF PUBLIC LOT, 10.8 ACRES, CAMBRIA, CA",NEG,7/22/1996,,DONATION BY EAST-WEST RANCH OF 10.83 ACRES IN TWO PARTS FOR THE PURPOSE OF DEEDING THE SITE TO THE CAMBRIA UNION SCHOOL DISTRICT AS A POTENTIAL FUTURE SCHOOL SITE AND FORMATION OF A PUBLIC LOT,https://ceqanet.opr.ca.gov/1996071082,"ACQUISITION OF PUBLIC LOT, 10.8 ACRES, CAMBRIA, CA",DR. VERA WALLEN,CAMBRIA UNION SCHOOL DISTRICT,N/A,,,,,,,8059273693,,Cambria,San Luis Obispo,,MADISON-MARLBOROUGH,,,013-121-019,1,,,No,7/22/1996,8/21/1996,,,,,,,,,,,,,,,,,,,,
1996071083,Orange County,,,EMERGENCY SPILLWAY FOR LOS ALAMITOS RETARDING BASIN,NEG,7/22/1996,,CONSTRUCTION OF AN EMERGENCY SPILLWAY TO ACCOMODATE THE OVERFLOW OF STORM WATER FROM THE LOS ALAMITOS FOREBAY BASIN,https://ceqanet.opr.ca.gov/1996071083,EMERGENCY SPILLWAY FOR LOS ALAMITOS RETARDING BASIN,CHERYL VIND,COUNTY OF ORANGE/EMA,N/A,,,,,,,7148345095,,"Long Beach, Seal Beach",,,WESTMINSTER AVE,,,,1,SAN GABRIEL RIVER,,No,7/22/1996,8/21/1996,,,,,,,,,,,,,,,,,,,,
1996071084,Santa Cruz County,,,SANTA CRUZ GARDENS,EIR,7/22/1996,,"RPROPOSAL TO REZONE PROPERTY FROM THE SPECIAL USE ZONE DISTRICT TO THE SINGLE FAMILY RESIDENTIAL W/6,000 SQ FT MIN. LOT SIZE",https://ceqanet.opr.ca.gov/1996071084,SANTA CRUZ GARDENS,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,Santa Cruz,Santa Cruz,,,,,,,,,No,7/22/1996,9/5/1996,,,,,,,,,,,,,,,,,,,,
1996071085,Kern County,,,"EA KC 8-95; GPA NO.1, ZCC NO. 4 MPC 143-30",NEG,7/22/1996,,,https://ceqanet.opr.ca.gov/1996071085,"EA KC 8-95; GPA NO.1, ZCC NO. 4 MPC 143-30",KRIS CARDOZA,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628607,,Bakersfield,Kern,,BEAR MTN/ST. RT. 99,,,185-341-09/10,,,,No,7/22/1996,8/21/1996,,,,,,,,,,,,,,,,,,,,
1996071086,Monterey County,,,PAJARO COMMONS SUBDIVISION,NEG,7/22/1996,,SUBDIVISION OF A 4.94 ACRE PARCEL INTO 53 CLUSTERED TOWN- HOUSE LOTS AND COMMON AREAS,https://ceqanet.opr.ca.gov/1996071086,PAJARO COMMONS SUBDIVISION,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Watsonville,Monterey,,SAN JUAN RD/BROOKLYN STREET,,,117-341-002,1,,,No,7/22/1996,8/21/1996,,,,,,,,,,,,,,,,,,,,
1996072067,Humboldt County,,,HARVILLE,NEG,7/22/1996,,COASTAL DEVELOPMENT AND CONDITIONAL USE PERMITS FOR THE CONSTRUCTION OF A BERN 3 FT IN HEIGHT RUNNING APPROX 600 FEET EAST AND SPPROX 730 FT. SOUTH FROM THE NORTHWESTERN  OF APN 100-142-02 . THE PURPOSE OF THE STRUCTURE IS TO FORM A SEASONAL IMPOUNDMENT OFWATER RANGING FROM 2 ACRES DURING THE SUMMER MONTHS AS MUCH AS 8 ACRES DURING THE RAINY SEASON. THE INTENDED USE OF THE IMPOUNDED AREA IS FOR,https://ceqanet.opr.ca.gov/1996072067,HARVILLE,SIDNIE OLSON,HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,7/22/1996,8/21/1996,,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996072068,Humboldt County,,,REDWOOD EMPIRE LITTLE LEAGUE ASSOCIATION,NEG,7/22/1996,,A CONDITIONAL USE PERMIT FOR A YOUTH SPORTS RECREATION FACILITY. TEH FACILITY WILL ENCOMPASS 11.5 ACRES AND WILL INCLUDE BASBALL FIELDS. A CONCESSION STAND AND ANNOUNCERS,https://ceqanet.opr.ca.gov/1996072068,REDWOOD EMPIRE LITTLE LEAGUE ASSOCIATION,SIDNIE OLSON,HUMBOLDT,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,7/22/1996,8/12/1996,,,,,,,,,,,,,,,,,,,,
1996072073,"Vacaville, City of",City of Vacaville,,PINE TREE CREEK IMPROVEMENTS,NEG,7/22/1996,,REGRADE A PORTION OF PINE TREE CREEK AND CONSTRUCT A STORM DRAINAGE CHANNEL PARALLEL TO THE CREEK FROM BROWN STREET TO,https://ceqanet.opr.ca.gov/1996072073,PINE TREE CREEK IMPROVEMENTS,WENDY THOMAS,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,,,,,,,,,,,No,7/22/1996,8/12/1996,,,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1996072074,"Fort Bragg, City of",City of Fort Bragg,,CDP 7-96; SCR 7-96,NEG,7/22/1996,,"CONSTRUCTION OF A 16,423 SQ. FT. CIVIC BUILDING, PARKING,",https://ceqanet.opr.ca.gov/1996072074,CDP 7-96; SCR 7-96,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,,,,No,7/22/1996,8/21/1996,,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1996072075,San Mateo County,,,MESSINA SINGLE FAMILY RESIDENCE,NEG,7/22/1996,,CONSTRUCTION OF A 2400 SQ FT. SINGLE FAMILY RESIDENCE OVER AN EXISTING DRAINAGE CHANNEL ON A SUBSTANDARD LOT IN THE,https://ceqanet.opr.ca.gov/1996072075,MESSINA SINGLE FAMILY RESIDENCE,SUSAN HEISER,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153631829,,Redwood City,San Mateo,,,,,,,,,No,7/22/1996,8/21/1996,,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1996072076,Merced County,,,GENERAL PLAN AMENDMENT APPLICATION NO. 95001,NEG,7/22/1996,,TO ESTABLISH THE UNIVERISTY OF CALIF COMMUNITY SPECIFIC PLAN BOUNDARY AND CHANGE THE LAND USE DESIGNATION FROM AG TO FOOTHILL PASTURE WHICH WOULD REFLECT THE POLICY THAT THE,https://ceqanet.opr.ca.gov/1996072076,GENERAL PLAN AMENDMENT APPLICATION NO. 95001,WILLIAM NICHOLSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,7/22/1996,8/21/1996,,,,,,,,,,,,,,,,,,,,
1996104293,"University of California, Regents of the",Regents of the University of California,,CONTAINED RESEARCH FACILITY,NOD,7/22/1996,7/22/1996,"CONTAINED RESEARCH FACILITY PROVIDE SPACE FOR CONDUCTING RESEARCH & BIOLOGICAL IMPACT ASSESSMENTS ON EXOTIC PESTS BIOLOGICAL CONTROL PROGRAMS, POTENTIAL BENEFICAL ORAN- ISMS AND INTEGRATED PEST MANAGEMENT.",https://ceqanet.opr.ca.gov/1996104293,CONTAINED RESEARCH FACILITY,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE,,OAKLAND,CA,94612-3550,5109879593,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996104294,"University of California, Regents of the",Regents of the University of California,,Men's Gymnasium Seismic Corrections & Wooden Center Addition,NOD,7/22/1996,7/22/1996,"THIS PROJECT WOULD REPAIR DAMAGE FROM THE JAN, 17, 1994 NORTHRIDGE EARTHQUAKE AND IMPROVE THE SEISMIC PERFORMANCE OF THE MEN'S GYM, MEETING MOST OF THE INTERIM FACILITY NEEDS OF MEN'S GYM OCCUPANTS.",https://ceqanet.opr.ca.gov/1996104294,Men's Gymnasium Seismic Corrections & Wooden Center Addition,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,"300 LAKESIDE DR., 12TH FLR",,OAKLAND,CA,94612-3550,5109879593,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996104295,"Benicia, City of",City of Benicia,,LAKE HERMAN PARK HIKING TRAIL,NOD,7/22/1996,7/22/1996,"THE PROPOSED HIKING TRAIL WILL BE 10 FT WIDE, AND RUN WESTERLY FROM THE LAKE HERMAN RESERVOIR PARKING LOT ALONG THE SOUTH SIDE OF THE RESERVOIR TO THE EAST SIDE OF THE BENICIA COMMUNITY PARK. MOST OF THE TRAIL WILL BE LOCATED AT THE EXISTING DIRT ROAD WHICH CONNECTS THE LAKE HERMAN PARK WITH THE BENICIA COMMUNITY PARK.",https://ceqanet.opr.ca.gov/1996104295,LAKE HERMAN PARK HIKING TRAIL,LARCH MCNEILL,CITY OF BENICIA,N/A,,250 EAST L STREET,,BENICIA,CA,94510,7077464280,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104296,"University of California, Regents of the",Regents of the University of California,,INSECTARY AND QUARANTINE FACILITIES,NOD,7/22/1996,7/22/1996,"THE PROPOSED INSECTARY AND QUARANTINE FACILITIES ARE COMPRISED OF A MAIN BUILDING ON THE EAST CAMPUS, WITH RE- LATED GREENHOUSES AND OUTDOOR WORK AREA, AND SUPPORT FACILITIES IN THE WEST CAMPUS INCLUDING HORTICULTURAL GREENHOUSES, LATHOUSE, COVERED WORK AREA, MITE WASHER ROOM AND FUMIGATOR,",https://ceqanet.opr.ca.gov/1996104296,INSECTARY AND QUARANTINE FACILITIES,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DR,,OAKLAND,CA,94612-3550,5109879593,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104297,"University of California, Regents of the",Regents of the University of California,,EAST HALL,NOD,7/22/1996,7/22/1996,"EAST HALL BLDG WOULD PROVIDE APPRX. 31,000 ASSIGNABLE SQ FT WITHIN 46,642 GROSS SQ FT IN A THREE STORY STRUCTURE.",https://ceqanet.opr.ca.gov/1996104297,EAST HALL,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DR,,OAKLAND,CA,94612-3550,5109879593,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104298,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,7/22/1996,7/22/1996,PROJECT SPONSOR PROPOSES TO LEASE EXISTING OFFICE SPACE AT THE ABOVE LOCATION FOR THE AUDITS AND INVESTIGATIONS FIELD OFFICE.,https://ceqanet.opr.ca.gov/1996104298,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPT OF HEALTH SERVICES,N/A,,"1800 3 RD ST, RM 455",,SACRAMENTO,CA,95814,9163278224,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104299,State Water Resources Control Board,,,"APPLICATIONS TO APPROPRIATE WATER, 29820,29825A,29825B",NOD,7/22/1996,7/22/1996,TO DIVERT 50-ACRE FT OF WATER TO STORAGE BETWEEN NOV. 1 AND MAY 15 FOR IRRIGATION OF 75 ACRES OF VINEYARD AND FRUIT TREES. WATER WILL BE STORED IN TO EXISTING AND A POTENTIAL THIRD ONSTREAM RESERVOIR ON AN UNNAMED STREAM TRIBUTARY TO CONN CREEK IN NAPA CO.,https://ceqanet.opr.ca.gov/1996104299,"APPLICATIONS TO APPROPRIATE WATER, 29820,29825A,29825B",NICK WILCOX,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104300,Tulare County,,,WOODLAKE LANDFILL LAND PURCHASE,NOD,7/22/1996,7/22/1996,THE PROJECT IS THE PURCHASE OF LAND ADJACENT TO THE LAND- FILL TO BE UTILIZED AS A SOURCE OF COVER MATERIAL AND THE RECONSTRUCTION OF THE EXISTING WOODLAKE LANDFILL FINAL COVER. THE EXCAVATION AREA WILL BE UTILIZED AS AN ON-SITE RETENTION BASIN TO CONTAIN ON-SITE STORM WATER RUNOFF FROM THE FINISHED LANDFILL SURFACE.,https://ceqanet.opr.ca.gov/1996104300,WOODLAKE LANDFILL LAND PURCHASE,KEVIN SHANNON,TULARE COUNTY PUBLIC WORKS-SOLID WASTE DIVISION,N/A,,"ROOM 10, COUNTY CIVIC CENTER",,VISALIA,CA,93291,2097336635,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104301,"Dunsmuir, City of",City of Dunsmuir,,CAL TRANS MAINTENANCE STATION SEWER EXTENSION,NOD,7/22/1996,7/22/1996,"INSTALLATION OF APPRX. 12,000 FT OF 6 INCH SANITARY SEWER COLLECTOR PIPE.",https://ceqanet.opr.ca.gov/1996104301,CAL TRANS MAINTENANCE STATION SEWER EXTENSION,THEODORE E. MARCONI,CITY OF DUNSMUIR,N/A,,5915 DUNSMUIR AVE,,DUNSMUIR,CA,96025,9162354822,,Dunsmuir,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104302,"Manhattan Beach, City of",City of Manhattan Beach,,LA MARINA PRE-SCHOOL,NOD,7/22/1996,7/22/1996,AMENDMENT TO AN APPROVED USE PERMIT TO ALL THE UTILIZATION OF A PORTION OF THE SITE FOR A PRE-SCHOOL FACILITY. THE SUBJECT PROPOSAL IS INTENDED TO OCCUPY THE PORTION OF THE,https://ceqanet.opr.ca.gov/1996104302,LA MARINA PRE-SCHOOL,BOBBY RAY,CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104303,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT AMENDMENT AT 60-68 PIER AVENUE,NOD,7/22/1996,7/22/1996,"CUP AMENDMENT TO ALLOW EXPANSION OF AN EXISTING RESTAURNAT WITH AN ON-SALE ALCOHOL AND LIVE ENTERTAINMENT INTO THE ADJACENT BUILDING SPACE TO THE WEST; TO ADD DINING, AND A BANQUET ROOM.",https://ceqanet.opr.ca.gov/1996104303,CONDITIONAL USE PERMIT AMENDMENT AT 60-68 PIER AVENUE,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104304,Placer County,,,NORTH LAKE TAHOE REDEVELOPMENT PLAN,NOD,7/22/1996,7/22/1996,THE REDEVELOPMENT PLAN IS A FINANCING MECHANISM AND WILL ASSIST IN THE IMPLEMENTATION OF THE TAHOE CITY COMMUNITY,https://ceqanet.opr.ca.gov/1996104304,NORTH LAKE TAHOE REDEVELOPMENT PLAN,FRED K. YEAGER,PLACER CO PLANNING DEPT,N/A,,11414 B AVE,,AUBURN,CA,95603,9168897470,,,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104305,Lake County,,,THE STATE DEPT OF TRANSPORTATION IS 96-29,NOD,7/22/1996,7/22/1996,TO PROHIBIT LARGE TRUCKS AND COMBINATION VEHICLES FROM ACCESSING THE HOPLAND GRADE SEGMENT OF HWY 175.,https://ceqanet.opr.ca.gov/1996104305,THE STATE DEPT OF TRANSPORTATION IS 96-29,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104306,Lake County,,,SANDRA WEST/LORA TELL(EDGEWATER RESORT) IS 96-20/RZ96-4,NOD,7/22/1996,7/22/1996,A REZONE FROM U TO CR.,https://ceqanet.opr.ca.gov/1996104306,SANDRA WEST/LORA TELL(EDGEWATER RESORT) IS 96-20/RZ96-4,JERRY BOWDEN,COMMUNITY DEVELOPMENT DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104307,"Water Resources, Department of",California Department of Water Resources,DWR,"BATTERY III SSB'S DAM, NO. 2004-3",NOE,7/22/1996,7/22/1996,CONSTRUCTION OF A FLOODWALL ON THE EMBANKMENT CREST TO PROVIDE FLOOD PROTECTION FOR THE PLANT.,https://ceqanet.opr.ca.gov/1996104307,"BATTERY III SSB'S DAM, NO. 2004-3",Y-NHI D. ENZLER,DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, STE 200",,SACRAMENTO,CA,94236-0001,9163235241,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104308,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER, 29966",NOE,7/22/1996,7/22/1996,IRRIGATE APPRX. 12.5 ACRES OF PASTURE. THE WATER APPROPRIATED UNDER THIS APPLICATION WILL BE STORED IN TWO EXISTING RESERVOIRS.,https://ceqanet.opr.ca.gov/1996104308,"APPLICATION TO APPROPRIATE WATER, 29966",RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104309,Livermore-Amador Valley Water Management Agency,,,LAVWMA EXPORT PIPELINE-ROBERTS LANDING REACH PROJECT96-2,NOE,7/22/1996,7/22/1996,"REPLACEMENT OF APPRX. 2,200 LINEAL FT OF LAVWMA'S 21 MGD TREATED EFFLUENT PIPELINE.",https://ceqanet.opr.ca.gov/1996104309,LAVWMA EXPORT PIPELINE-ROBERTS LANDING REACH PROJECT96-2,BARBARA DARLINGTON,LIVERMORE-AMADOR VALLEY,N/A,,P.O. BOX 520,,PLEASANTON,CA,94566-0802,5109456850,,San Leandro,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104310,Contra Costa Transportation Authority,,CCTA,1995 CONTRA COSTA CONGESTION MANAGEMENT PROGRAM,NOE,7/22/1996,7/22/1996,THE PROJECT IS AN AMENDMENT TO THE 1995 CONTRA COSTA CMP CIP. THE AMENDMENT INCLUDES THE ADDITION OF 8 MINOR SIGNAL REPLACEMENT AND SIGNAL INTERCONNECT PROJECTS AND 14 PROJECTS INVOLVING THE CREATION OF BICYCLE LANES ON EXISTING RIGHT-OF-WAY.,https://ceqanet.opr.ca.gov/1996104310,1995 CONTRA COSTA CONGESTION MANAGEMENT PROGRAM,MARK WAGNER,CONTRA COSTA TRANSPORTATION AUTHORITY,N/A,,"1340 TREAT BLVD, STE 150",,WALNUT CREEK,CA,94596,5102564726,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104311,"Redondo Beach, City of",City of Redondo Beach,,EXPANSION OF THE GALLERIA AT SOUTH BAY,NOD,7/22/1996,7/22/1996,CONSTRUCITON OF A MULTIPLEX THEATER.,https://ceqanet.opr.ca.gov/1996104311,EXPANSION OF THE GALLERIA AT SOUTH BAY,WILLIAM MEEKER,CITY OF REDONDO BEACH,N/A,,415 DIAMOND STREET,,REDONDO BEACH,CA,90277,3103180637,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104312,"Long Beach, City of",City of Long Beach,,REDEVELOPMENT PLAN FOR THE NORTH LONG BEACH REDEVELOP.,NOD,7/22/1996,7/22/1996,ADOPTION AND PHASED IMPLEMENTATION OF REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1996104312,REDEVELOPMENT PLAN FOR THE NORTH LONG BEACH REDEVELOP.,GERHARDT H. FELGEMKER,REDEVELOPMENT AGENCY OF THE CITY OF LONG BEACH,N/A,,"333 W. OCEAN BLVD, 3RD FLOOR",,LONG BEACH,CA,90802,3105706894,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104313,"Healdsburg, City of",City of Healdsburg,,"PARKLAND FARMS TENTATIVE MAP, SPECIFIC PLAN AMENDMENT",NOD,7/22/1996,7/22/1996,TENTATIVE MAP TO SUBDIVIDE AN APPRX. 114.9+ ACRE SITE INTO 274 SINGLE FAMILY LOTS AND 2 PARCELS FOR MULTI-FAMILY,https://ceqanet.opr.ca.gov/1996104313,"PARKLAND FARMS TENTATIVE MAP, SPECIFIC PLAN AMENDMENT",ROBERT JONES,CITY OF HEALDSBURG,N/A,,P.O. BOX 578,,HEALDSBURG,CA,95482,7074313346,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104314,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER, APP. 29958",NOD,7/22/1996,7/22/1996,A RIGHT TO STORE WATER IN EXCESS OF THE AMOUNT AUTHORIZED UNDER LICENSE 13035.,https://ceqanet.opr.ca.gov/1996104314,"APPLICATION TO APPROPRIATE WATER, APP. 29958",SHARON STOHRER,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571960,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104315,"Orange, City of",City of Orange,,THE THIRD AMENDMENT TO THE REDEVELOPMENT PLAN FOR HTE SOUTHWEST REDEVELOPMENT PROJECT AREA,NOD,7/22/1996,7/22/1996,"AMENDMENT TO REDEVELOPMENT PLAN FOR THE SOUTHWEST RE- DEVELOPMENT PROJECT AREA, GENERAL PLAN AMENDMENT, AND ZONE CHANGE TO ADD APPRX. 4.3 ACRE SITE TO THE SOUTHWEST REDEVELOPMENT AREA AND TO CHANGE LAND USE DESIGNATION FOR TEH SITE FROM RESIDENTIAL TO GENREAL COMMERCIAL USES.",https://ceqanet.opr.ca.gov/1996104315,THE THIRD AMENDMENT TO THE REDEVELOPMENT PLAN FOR HTE SOUTHWEST REDEVELOPMENT PROJECT AREA,CHUCK LAU,CITY OF ORANGE,N/A,,300 E. CHAPMAN AVENUE,,ORANGE,CA,92666-1506,7147447220,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104316,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ADOPTION OF REGULATIONS GOVERNING HAZARDOUS WASTE BURNED BOILER AND INDUSTRIAL FURNACES (BIFS),NOE,7/22/1996,7/22/1996,ADOPTION OF REGULATIONS GOVERNING BOILERS AND INDUSTRIAL FURNANCES UTILIZING HAZARDOUS WASTE. REGULATIONS WERE PREVIOUSLY ADOPTED BY THE US EPA ON AUG 21 1991 AND ARE CURRENTLY BEING IMPLEMENTED B Y THE FEDERAL GOVERNMENT.,https://ceqanet.opr.ca.gov/1996104316,ADOPTION OF REGULATIONS GOVERNING HAZARDOUS WASTE BURNED BOILER AND INDUSTRIAL FURNACES (BIFS),EDWARD NIETO,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST, P.O. BOX 806",,SACRAMENTO,CA,95812-0806,9163227893,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104317,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,3677 BANDINI BOULEVARD,NOD,7/22/1996,7/22/1996,"THE PROJECT INVOLVES THE DEMOLITION OF A LOADING DOCK WITH AN ATTACHED TWO-STORY OFFICE BLDG, A SERVICE SHOP",https://ceqanet.opr.ca.gov/1996104317,3677 BANDINI BOULEVARD,ADAM PALMER,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9162553669,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
