SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020811,"Ventura, City of",City of Ventura,,WITTENBERG AFFORDABLE RESIDENTIAL PROJECT,SIR,2/17/1993,,100 AFFORDABLE SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1989020811/3,WITTENBERG AFFORDABLE RESIDENTIAL PROJECT,LORETTA MCCARTY,VENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,TELEPHONE/SATICOY AVE,,             18,,126,SSANTA,,No,2/17/1993,4/2/1993,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992101066,"Glendora, City of",City of Glendora,,GLENDORA LOT SPLIT EIR,EIR,2/17/1993,,"SUBDIVISION OF A 4.7 ACRE SITE INTO THREE SINGLE FAMILY RESIDENTIAL LOTS.  ONE SINGLE-FAMILY HOME CURRENTLY EXISTS ON THE SITE, AND WILL REMAIN AS PART OF THE PROPOSED PROJECT",https://ceqanet.opr.ca.gov/1992101066/3,GLENDORA LOT SPLIT EIR,DAVID CHANTARANGAU,CITY OF GLENDORA,N/A,,,,,,,8189148200,,Glendora,Los Angeles,,,,,,,,,No,2/17/1993,3/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993021026,Los Alisos Water District,,,WATER DISTRIBUTION & RECLAMATION FACILITIES,NEG,2/17/1993,,WATER DISTRICT MASTER PLAN,https://ceqanet.opr.ca.gov/1993021026,WATER DISTRIBUTION & RECLAMATION FACILITIES,KEN PETERSEN,LOS ALISOS WATER DISTRICT,N/A,,,,,,,7148300580,,,Orange,,,,,,,,,No,2/17/1993,3/19/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources",,,,,,,,,,,,,,,,,
1993021027,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CROSBY & OVERTON, INCORPORATED",NEG,2/17/1993,,CONTINUE STORAGE AND TREATMENT OF HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1993021027,"CROSBY & OVERTON, INCORPORATED",TAYSEER MAHMOUD,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REGION 4",N/A,,,,,,,3105904891,,Long Beach,Los Angeles,,,,,,,,,No,2/17/1993,3/19/1993,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1993021028,"Pomona, City of",City of Pomona,,POMONA REGIONAL SHOPPING CENTER,NOP,2/17/1993,,REGIONAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1993021028,POMONA REGIONAL SHOPPING CENTER,DENNIS MACKAY,CITY OF POMONA,N/A,,,,,,,9096202436,,Pomona,Los Angeles,,,,,,,,,No,2/17/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021030,Burbank-Glendale-Pasadena Airport Authority,,BGPAA,HENSLER PROPERTY AIRPORT SAFETY IMPROVEMENT PROJECT,NEG,2/17/1993,,"CLEARING, REMEDIATION OF SOIL, PAVING OF A 14,262 SQ FT PARCEL AS AN AIRPORT SAFETY BUFFER",https://ceqanet.opr.ca.gov/1993021030,HENSLER PROPERTY AIRPORT SAFETY IMPROVEMENT PROJECT,DAN FEGER,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY,N/A,,,,,,,8188408840,,Burbank,Los Angeles,,WHEATLAND AVENUE/CLYBOURN AVE,,,2466-29-6,5 & 170,LA RIVER,BURBANK,No,2/17/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022049,Stanislaus County,,,PARCEL MAP #93-02,NEG,2/17/1993,,CREATE 3 ACRE HOMESITE AND 36+ ACRE PARCEL,https://ceqanet.opr.ca.gov/1993022049,PARCEL MAP #93-02,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Turlock,Stanislaus,,BRADBURY AVE AND MITCHELL RD,,             40,57-12-06,,,,No,2/17/1993,3/19/1993,"Residential, Water Facilities","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993023037,Yolo County,,,ZONE FILE #4096,NEG,2/17/1993,,SEE EXHIBIT "A",https://ceqanet.opr.ca.gov/1993023037,ZONE FILE #4096,MARK R. HAMBLIN,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY ROAD 95 AND 96,,            180,25-200-23 & 7,116,,WATTS-WOODLAND,No,2/17/1993,3/19/1993,Office,,"Agriculture and Forestry Resources, Land Use/Planning",,,,,,,,,,,,,,,,,
1993103619,"Highway Patrol, California",California Highway Patrol,CHP,"CALIFORNIA HIGHWAY PATROL, GRASS VALLEY FIELD",NOD,2/17/1993,2/17/1993,LEASE A NEW FIELD OFFICE & HIRE DEVELOPER TO CONST BUILDING,https://ceqanet.opr.ca.gov/1993103619,"CALIFORNIA HIGHWAY PATROL, GRASS VALLEY FIELD",CHER DANIELS,CALIFORNIA HIGHWAY PATROL,N/A,,2555 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240207,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1993103620,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CALIFORNIA PUB UTILITIES COMM APPLICATION 9207036,NOD,2/17/1993,2/17/1993,APPROVAL FOR PERMANENT USE OF OVERHEAD ELECTRICAL LINE,https://ceqanet.opr.ca.gov/1993103620,CALIFORNIA PUB UTILITIES COMM APPLICATION 9207036,CHER DANIELS,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,9163240207,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1993103621,"Conservation, Department of",California Department of Conservation,DOC,ACQUISITION OF EMINENT DOMAIN OF KING GILLETTE/SOKA PROP,NOE,2/17/1993,2/17/1993,ACQUIRE 245 ACRES INCLUDING HISTORIC 1929 K. GILLETTE HOME,https://ceqanet.opr.ca.gov/1993103621,ACQUISITION OF EMINENT DOMAIN OF KING GILLETTE/SOKA PROP,"ELIZABETH A. CHEADLE, ESQ",CA ST DEPT MOUNTAINS REC & CONSERVATION,N/A,,3750 SOLSTICE CANYON RD,,MALIBU,CA,90265,3104567807,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103622,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF OFFICE SPACE,NOE,2/17/1993,2/17/1993,LEASE OFFICE TO HOUSE MEDI-CAL FIELD SERV & OTHER DEPTS.,https://ceqanet.opr.ca.gov/1993103622,LEASING OF OFFICE SPACE,JERRY KERR,CA ST DEPT OF HEALTH SERVICES,N/A,,1800 3RD STREET RM 455,,SACRAMENTO,CA,95814,9163270861,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
