SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994043016,Santa Clara County,,,Lion's Gate,EIR,3/19/1996,,"DEVELOP A RESIDENTIAL CLUSTER OF UP TO 55 TWO-ACRES LOTS PLUS OPEN SPACE ON ABOUT 1200 ACRES.  AS REQUIRED UNDER THE COUNTY'S CLUSTER DEVELOPMENT ORDINANCE, 90% OF THE CLUSTER AREA WILL BE RETAINED AS OPEN SPACE.  CONSTRUCT AN 18-HOLE PUBLIC DAILY FEE CHAMPIONSHIP GOLF COURSE AND A SMALL 5000 SQ FT CLUBHOUSE ON APPROXIMATELY 200 ACRES.  IN ADDITION, FIVE PARCELS AT 20 ACRES EACH WILL BE CREATED ON THAT PORTION OF THE SITE DESIGNATED FOR MEDIUM SCALE AGRICULTURE.",https://ceqanet.opr.ca.gov/1994043016/2,Lion's Gate,JAUNELL WALDO,SANTA CLARA COUNTY ADVANCE PLANNING OFFICE,N/A,,,,,,,4082992521,,,Santa Clara,,WATSONVILLE ROAD & CALLE CIELO,,"          1,510",779-20-2,,,,No,3/19/1996,5/3/1996,,,,,,,,,,,,,,,,,,,,
1995032018,El Dorado County,,,MARBLE VALLEY REZONE AND SUBDIVISION,OTH,3/19/1996,,"PROPOSES TO CREATE 292 RESIDENTIAL LOTS, A SCHOOL SITE, A FIRE STATION SITE, A CULTURAL ARTS CENTER SITE, 7 PRIVATE RECREATION LOTS AND 6 PRIVATE STREET LOTS.",https://ceqanet.opr.ca.gov/1995032018/2,MARBLE VALLEY REZONE AND SUBDIVISION,ROGER TROUT,"EL DORADO COUNTY, PLANNING DEPARTMENT",N/A,,,,,,,9166215355,,,,,,,,,,,,No,3/19/1996,4/18/1996,,,,,,,,,,,,,,,,,,,,
1996012040,"Merced, City of",City of Merced,,MERCED REDEVELOPMENT PROJECT,EIR,3/19/1996,,THE PROPOSED PROJECT IS A REDEVELOMENT PLAN TO BE PREPARD AND ADOPTED IN CONFORMACE WITH STATE COMMUNITY DEVELOPMENT,https://ceqanet.opr.ca.gov/1996012040/2,MERCED REDEVELOPMENT PROJECT,WILLIAM CAHILL,CITY OF MERCED,N/A,,,,,,,2093856827,,Merced,Merced,,,,,,,,,No,3/19/1996,5/21/1996,,,,,,,,,,,,,,,,,,,,
1996031047,Saddleback Valley Unified School District,,,RANCHO TRABUCO ELEMENTARY SCHOOL,NEG,3/19/1996,,ELEM. SCHOOL TO SERVE GRADES K THRU 6.  23 CLASSROOMS AND MULTI-PURPOSE ROOM,https://ceqanet.opr.ca.gov/1996031047,RANCHO TRABUCO ELEMENTARY SCHOOL,MARY LOU SMITH,SADDLEBACK VALLEY UNIFIED SCHOOL DIST.,N/A,,,,,,,7145803250,,Rancho Santa Margarita,Orange,,SANTA MARGARITA PKWY/MELINDA RD,,,839-022-05,,,,No,3/19/1996,4/18/1996,,,,,,,,,,,,,,,,,,,,
1996031048,Saddleback Valley Unified School District,,,TRABUCO HILLS HIGH SCHOOL ADDITION,NEG,3/19/1996,,"AN ADDITION TO AN EXISTING HIGH SCHOOL, TO INCLUDE 5 SCIENCE LABS, 6 TECH LABS, 6 ART CLASSROOMS, 1 BUSINESS ROOM AND 6 STANDARD CLASSROOMS",https://ceqanet.opr.ca.gov/1996031048,TRABUCO HILLS HIGH SCHOOL ADDITION,MARY LOU SMITH,SADDLEBACK VALLEY UNIFIED SCHOOL DIST.,N/A,,,,,,,7145803250,,Mission Viejo,Orange,,SANTA MARGARITA/LOS ALISOS,,,,,,,No,3/19/1996,4/18/1996,,,,,,,,,,,,,,,,,,,,
1996032088,San Mateo County,,,TREE REMOVAL FOR SAFETY PURPOSES,NEG,3/19/1996,,"REMOVAL OF TEN SECOND AND THIRD GROWTH REDWOOD TREES BETWEEN 24 AND 48 INCHES IN DIAMETER THAT ARE SURROUNDING AN EXISTIG RESIDENCE. SOME OF THE TREES ARE LEANING AGAINST THE HOUSE D AND DECK POSE A SAFETY HAZARD DUE TO WINDTHROW, AND OTHERS HAVE DROPPED HEAVY LIMBS ONTO THE HOUSE CAUSING RECENT",https://ceqanet.opr.ca.gov/1996032088,TREE REMOVAL FOR SAFETY PURPOSES,SAM HERTZBERG,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153631823,,,,,,,,,,,,No,3/19/1996,4/18/1996,,,,,,,,,,,,,,,,,,,,
1996032089,"Benicia, City of",City of Benicia,,LAKE HERMAN REGIONAL PARK HIKING TRAIL,NEG,3/19/1996,,PAVING AN EXISTING DIRT RAOD FOR A HIKING TRAIL ALONG THE,https://ceqanet.opr.ca.gov/1996032089,LAKE HERMAN REGIONAL PARK HIKING TRAIL,LARCH MCNEIL,CITY OF BENICIA,N/A,,,,,,,,,,,,,,,,,,,No,3/19/1996,4/18/1996,,,,,,,,,,,,,,,,,,,,
1996032090,"Sacramento, City of",City of Sacramento,,BLUE DIAMOND GROWERS IMPROVEMENT PROJECT,NEG,3/19/1996,,"THE PROJECT CONSISTS OF ALLOCATING 6,000,000 IN SECTION",https://ceqanet.opr.ca.gov/1996032090,BLUE DIAMOND GROWERS IMPROVEMENT PROJECT,GAIL ERVIN,SACRAMENTO HOUSING AND REDEVELOPMENT AGENCY,N/A,,,,,,,9169890269,,Sacramento,Sacramento,,,,,,,,,No,3/19/1996,4/18/1996,,,,,,,,,,,,,,,,,,,,
1996032091,"Sacramento, City of",City of Sacramento,,ESQUIRE PLACER OFFICE/CINEMA PROJECT,NOP,3/19/1996,,"21 STORY OFFICE AND CINEMA COMPLEX ON A 160 FOOT BY 270 FOOT LOT.  RETAIL USES, CONFERENCE FACILITIES AND THE THEATER LOBBY ARE PROPOSED ON THE GROUND LEVEL, PARKING AND OFFICE S ABOVE, WITH NINE THEATRES WOULD BE LOCATED INT",https://ceqanet.opr.ca.gov/1996032091,ESQUIRE PLACER OFFICE/CINEMA PROJECT,GAIL ERVIN,CITY OF SACRAMENTO REDEVELOPMENT AGENCY,N/A,,,,,,,9169890269,,Sacramento,Sacramento,,,,,,,,,No,3/19/1996,4/18/1996,,,,,,,,,,,,,,,,,,,,
1996103151,"Windsor, City of",Town of Windsor,,TOWN OF WINDSOR GENERAL PLAN,NOD,3/19/1996,3/19/1996,"ADOPTION OF GENERAL PLAN IS A STATEMENT OF GOALS AND POLICIES TO GUIDE WINDSOR'S PHYSICAL DEVELOPMENT FOR THE NEXT 20 YEARS. THE GENERAL PLAN LAND USE MAP PROPOSES HOW LAND COULD BE USED IN THE WINDSOR PLANNING AREA, INCLUDING A SHPERE-OF-INFLUENCE.",https://ceqanet.opr.ca.gov/1996103151,TOWN OF WINDSOR GENERAL PLAN,DAVID WOLTERING,TOWN OF WINDSOR-TOWN HALL,N/A,,TOWN HALL,,WINDSOR,CA,95492,7078381021,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996103155,"Water Resources, Department of",California Department of Water Resources,DWR,"RUBIO BEBRIS BASIN DAM, NO. 32-21",NOD,3/19/1996,3/19/1996,THE CAPACITY OF THE RESERVOIR WILL BE INCREASED BY 7 ACRE FEET BY RAISING THE SPILLWAY CREST 2.5 FT. NEW DEBRIS BARRIERS WILL BE INSTALLED UPSTREAM OF THE CREST AND A REINFORCED CONCRETE FACING SLAB WILL BE PLACED ON THE UPSTREAM SLOPE OF THE EMBANKMENT.,https://ceqanet.opr.ca.gov/1996103155,"RUBIO BEBRIS BASIN DAM, NO. 32-21",TERRACE DOYLE,DEPT OF WATER RESOURCES-DIV. OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,8184584322,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103158,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,3/19/1996,3/19/1996,PROJECT SPONSOR PROPOSES TO LEASE EXISTING OFFICE SPACE AT THE ABOVE LOCATION FOR THE SAN DIEGO LICENSING AND CERTIFICATION DISTRICT OFFICE.,https://ceqanet.opr.ca.gov/1996103158,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPT OF HEALTH SERVICES,N/A,,"1800 3RD ST., RM 455",,SACRAMENTO,CA,95814,9163278224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
