SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996111045,"Monrovia, City of",City of Monrovia,,Madison Specific Plan Woodward Cloverleaf Canyon Specific PN,EIR,2/27/1998,,"THE PROPOSED MADISON SPECIFIC PLAN AND LEONARD, FORS, WOODWARD DEVELOPMENT PLAN ARE DESIGNED TO ADDRESS THE LAND USE ISSUES ASSOCIATED WITH DEVELOPMENT WITHIN THE PLANNING AREA. 74 SINGLE-FAMILY BUILDING PADS.",https://ceqanet.opr.ca.gov/1996111045/2,Madison Specific Plan Woodward Cloverleaf Canyon Specific PN,Robert Kastenbaum,City of Monrovia,N/A,,415 S. Ivy Ave.,,Monrovia,CA,91016,6269325525,,Monrovia,,,HILLCREST BLVD.,,,,,,,No,2/27/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1997041060,"San Diego, City of",City of San Diego,,Robinhood Ridge Precise Plan Amendment,OTH,2/27/1998,,AMENDMENTS TO THE ROBINHOOD RIDGE PRECISE PLAN,https://ceqanet.opr.ca.gov/1997041060/2,Ocean View Village,PAUL HELLMAN,CITY OF SAN DIEGO DEVELOPMENT SERVICES,N/A,,,,,,,6192355789,,San Diego,San Diego,,OTAY VALLEY RD/HERITAGE RD,,,,905,OTAY RIVER,,No,2/27/1998,3/30/1998,,,,,,,,,,,,,,,,,,,,
1997091004,Kern County,,,Tehachapi Sanitary Landfill Permit Revision,OTH,2/27/1998,,"Revision of the Solid Waste Facility Permit for change in traffic volume and days of operation, amend the CUP to include new buffer prperty.",https://ceqanet.opr.ca.gov/1997091004/2,Tehachapi Sanitary Landfill Permit Revision,Tim Reed,KERN COUNTY WASTE MANAGEMENT DEPARTMENT,N/A,,2700 "M" Street,Suite 500,Bakersfield,CA,93301,8058628900,,Bakersfield,Kern,,Sand Canyon Blvd.,,157,,SR 58,,,No,2/27/1998,3/30/1998,Waste Treatment,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1998021100,"Chino Hills, City of",City of Chino Hills,,CANYON MEADOWS DEVELOPMENT,NOP,2/27/1998,,CONSTRUCTION OF 341 SINGLE FAMILY DETACHED HOMES ON A 546.2 ACRE PARCEL,https://ceqanet.opr.ca.gov/1998021100,CANYON MEADOWS DEVELOPMENT,JOANN LOMBARDO,CITY OF CHINO HILLS,N/A,,,,,,,9093642600,,Chino Hills,San Bernardino,,,,,,,,,No,2/27/1998,3/30/1998,,,,,,,,,,,,,,,,,,,,
1998021101,San Diego County,,,Bostonia Church of Christ Major Use Permit Modification,NEG,2/27/1998,,EXPANSION OF A EXISTING CHURCH FACILITY WHICH WILL OCCUR IN FOUR PHASES.,https://ceqanet.opr.ca.gov/1998021101,Bostonia Church of Christ Major Use Permit Modification,DAVID STRICKLAND,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943735,,San Diego,San Diego,,CROSBY,,,484-201,I-8,,,No,2/27/1998,3/30/1998,,,,,,,,,,,,,,,,,,,,
1998021102,"West Covina, City of",City of West Covina,,West Covina Citywide Redevelopment Project,NOP,2/27/1998,,REDEVELOPMENT ACTIVITIES DESIGNED TO REDUCE BLIGHT CONDITIONS,https://ceqanet.opr.ca.gov/1998021102,West Covina Citywide Redevelopment Project,CHARLES KOVAC,WEST COVINA REDEVELOPMENT AGENCY,N/A,,,,,,,7142839334,,West Covina,Los Angeles,,,,,,,,,No,2/27/1998,3/30/1998,,,,,,,,,,,,,,,,,,,,
1998021103,"Big Bear Lake, City of",City of Big Bear Lake,,CITY OF BIG BEAR LAKE GENERAL PLAN,NOP,2/27/1998,,UPDAT OF THE BIG BEAR LAKE GENERAL PLAN,https://ceqanet.opr.ca.gov/1998021103,CITY OF BIG BEAR LAKE GENERAL PLAN,DAVE MARTINEZ,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,,,,,"18,38",BIG BEAR LAKE,BIG BEAR AIRPOR,No,2/27/1998,3/30/1998,,,,,,,,,,,,,,,,,,,,
1998021104,Foster City,City of Foster City,,FOSTER CITY NEIGHBORHOOD SHOPPING CENTERS,NOP,2/27/1998,,"GPA, REZONE FOR A TWO SHOPPING CENTERS",https://ceqanet.opr.ca.gov/1998021104,FOSTER CITY NEIGHBORHOOD SHOPPING CENTERS,LESLIE CARMICHAEL,CITY OF FOSTER CITY,N/A,,,,,,,6502863225,,Foster City,San Mateo,,"E. HILLSIDE BLVD., GULL AVE.",,,,92 & 101,"SF BAY, BELMONT SLGH",SFIA & SAN CARL,No,2/27/1998,3/30/1998,,,,,,,,,,,,,,,,,,,,
1998022090,"Roseville, City of",City of Roseville,,MAHANY PARK RECREATION CENTER,NEG,2/27/1998,,"CONSTRUCTION OF THE MAHANY PARK RECREATION CENTER AND BRANCH LIBRARY AT THE SOUTHWEST CORNER OF THE WOODCREEK OAKS/ PLEASANT GROVE BLVDS. INTERSECTION IN MAHANY PARK, ROSEVILLE",https://ceqanet.opr.ca.gov/1998022090,MAHANY PARK RECREATION CENTER,MARK MORSE,CITY OF ROSEVILLE,N/A,,,,,,,9167745499,,Roseville,Placer,,WOODCREEK OAKS/PLEASANT GROVE BLVD.,,,477-11-04,,KASEBURG CREEK,,No,2/27/1998,3/30/1998,,,,,,,,,,,,,,,,,,,,
1998100355,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"BEALL-VAN DER MOER TIMBERLAND CONVERSION, 31 ACRES",NOD,2/27/1998,2/27/1998,ISSUANCE OF A TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE RESTOCKING REQUIREMENTS FOLLOWING THE REMOVAL OF FOREST GROWTH TO DEVELOP THE PROPERTY INTO GRAPE VINEYARDS.,https://ceqanet.opr.ca.gov/1998100355,"BEALL-VAN DER MOER TIMBERLAND CONVERSION, 31 ACRES",DENNIS A ORRICK,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
