SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996041043,Orange County,,,MCAS El Toro Final EIR 563 Draft Supplemental Analysis,EIR,8/8/1996,,"Cross Reference SCH# 1998101053, DEIR #573 for MCAS El Toro Master Development Plan.

MILITARY BASE REUSE",https://ceqanet.opr.ca.gov/1996041043/2,MCAS El Toro Final EIR 563 Draft Second Supplemental Analysis,PAUL LANNING,COUNTY OF ORANGE,N/A,,,,,,,7148343686,,"Irvine, Lake Forest",Orange,,SAND CANYON AVE/IRVINE,,,,"I-5, 405",,,No,8/8/1996,10/15/1996,,,,,,,,,,,,,,,,,,,,
1996051026,"San Diego, City of",City of San Diego,,Bougainvillea,EIR,8/8/1996,,"VESTING TENTATIVE MAP, PLANNED RESIDENTIAL PERMIT, COASTAL DEV. PERMIT FOR 133 SINGLE FAMILY RESIDENCES - 18-HOLE GOLF COURSE, SWIM AND TENNIS FACILITY",https://ceqanet.opr.ca.gov/1996051026/2,Bougainvillea,D. JOHNSON,CITY OF SAN DIEGO,N/A,,,,,,,6192366418,,San Diego,San Diego,,CARMEL VALLEY RD/SHAW VALLEY RD,,,307-041-03,"56,I-5",CARMEL CREEK,,No,8/8/1996,9/23/1996,,,,,,,,,,,,,,,,,,,,
1996081028,California State University Board of Trustees,California State University Board of Trustees,,CONSTRUCTION OF LIGHTING AND SOCCER FIELD IMPROVEMENTS,NEG,8/8/1996,,LIGHTING AND SOCCER FIELD IMPROVEMENTS,https://ceqanet.opr.ca.gov/1996081028,CONSTRUCTION OF LIGHTING AND SOCCER FIELD IMPROVEMENTS,MICHAEL NEAL,"CALIFORNIA STATE UNIVERSITY, BAKERSFIELD",N/A,,,,,,,8056642287,,Bakersfield,Kern,,STOCKDALE HWY/CAMINO MEDIA,,,,99/I-5,KERN RIVER,,No,8/8/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996081030,Mojave Desert Air Quality Management District,,,PROPOSED RULE 1118-AEROSPACE VEHICLE PARTS & PRODUCTS COATIS,NEG,8/8/1996,,THE RULE IS TO REDUCE THE AMOUNT OF VOLITILE ORGANIC COMPOUNDS FROM THE SOURCE CATAGORY OF AEROSPACE VEHICLE MANUFACTURING OR REWORK FACILITIES,https://ceqanet.opr.ca.gov/1996081030,PROPOSED RULE 1118-AEROSPACE VEHICLE PARTS & PRODUCTS COATIS,FRANK ST. CLAIR,MOJAVE DESERT AQMD,N/A,,,,,,,6192456101,,,"Riverside, San Bernardino",,,,,,,,,No,8/8/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996081031,Santa Cruz County,,,MT. CHARLIE WATER WORKS IMPROVEMENTS,NEG,8/8/1996,,"PROPOSAL TO INSTALL A 100,000 GAL WATER TANK AND PERMANENT CONNECTIONS TO THE MOUNTAIN PIPELINE",https://ceqanet.opr.ca.gov/1996081031,MT. CHARLIE WATER WORKS IMPROVEMENTS,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,Los Gatos,Santa Cruz,,MT. CHARLIE RD/SUMMIT RD,,,,17,,,No,8/8/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996082021,Siskiyou County,,,ARVID AND IRENE FRATIES ZONE CHANGE AND TENTATIVE PARCEL MAP,NEG,8/8/1996,,TEH APPLICANTS ARE REQUESTING APPROVAL OF A REZONING PETITIN TO CHANGE TEH EXISTING ZONIGN ON A 6.6 ACRE PARCEL FROM,https://ceqanet.opr.ca.gov/1996082021,ARVID AND IRENE FRATIES ZONE CHANGE AND TENTATIVE PARCEL MAP,GREGG MCKENZIE,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,8/8/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996082023,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,GRENADA PROPERTY PARTNERSHIP USE PERMIT,NEG,8/8/1996,,,https://ceqanet.opr.ca.gov/1996082023,GRENADA PROPERTY PARTNERSHIP USE PERMIT,,\,N/A,,,,,,,,,,,,,,,,,,,No,8/8/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996082024,Siskiyou County,,,GRENADA PROPERTY PARTNERSHIP USE PERMIT,NEG,8/8/1996,,,https://ceqanet.opr.ca.gov/1996082024,GRENADA PROPERTY PARTNERSHIP USE PERMIT,GREGG MCKENZIE,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,8/8/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996082025,Siskiyou County,,,BRENTWOOD INVESTMENT GROUP ZONE,NEG,8/8/1996,,THE APPLICANT IS REQUESTING A REZONE OF 3.5 ACRESS OF A 7 A,https://ceqanet.opr.ca.gov/1996082025,BRENTWOOD INVESTMENT GROUP ZONE,DAN BREEDON,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,8/8/1996,9/6/1996,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1996082026,Butte County,,,SCHUSTER SUBDIVISION,NEG,8/8/1996,,"17 ONE ACRE RESIDENTIAL LOTS, STORM DRAIN PRESSURE OUTFALL",https://ceqanet.opr.ca.gov/1996082026,SCHUSTER SUBDIVISION,STEVE LUCAS,BUTTE COUNTY,N/A,,,,,,,9165387801,,,,,,,,,,,,No,8/8/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996082027,Tuolumne County,,,FOREST VISTA,NEG,8/8/1996,,"VACANT REZONE, SITE DEVELOPMENT TO ALLOW THE CONSTRUCTION OF A 60 UNIT THREE STORY SENIOR HOUSING COMPLEX, KNOWN AS",https://ceqanet.opr.ca.gov/1996082027,FOREST VISTA,STEPHANIE SUESS,TUOLUMNE COUNTY PLANNING DEPT,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,8/8/1996,9/6/1996,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996082028,"Mount Shasta, City of",City of Mount Shasta,,OPTIONAL DESGIN: DENSITY TRANSFER,NEG,8/8/1996,,,https://ceqanet.opr.ca.gov/1996082028,OPTIONAL DESGIN: DENSITY TRANSFER,CYNTHIA SMITH,MT. SHASTA\,N/A,,,,,,,9169263464,,,Siskiyou,,,,,,,,,No,8/8/1996,9/6/1996,Residential,,,,,,,,,,,,,,,,,,,
1996082029,"Danville, City of",City of Danville,,SYCAMORE VALLEY ROAD PRK AND RIDE FACILITY,EIR,8/8/1996,,,https://ceqanet.opr.ca.gov/1996082029/2,SYCAMORE VALLEY ROAD PRK AND RIDE FACILITY,STEVE LAKE,CITY OF DANVILLE,N/A,,,,,,,5108206337,,Danville,Contra Costa,,,,,,,,,No,8/8/1996,9/23/1996,,,,,,,,,,,,,,,,,,,,
1996082034,"Chico, City of",City of Chico,,EATON VILLAGE TENTATIVE SUBDIVISION,NOP,8/8/1996,,TENTATIVE SUBDIVISION TO CREATE 111 SINGLE FAMILY RESIDENT,https://ceqanet.opr.ca.gov/1996082034,EATON VILLAGE TENTATIVE SUBDIVISION,JAY HANSEN,CITY OF CHICO,N/A,,,,,,,9168954858,,Chico,Butte,,,,,,,,,No,8/8/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996084010,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,QUIVIRA BASIN BREAKWATER PROJECT,FON,8/8/1996,,BREAKWATER PROJECT IN MISSION BAY,https://ceqanet.opr.ca.gov/1996084010,QUIVIRA BASIN BREAKWATER PROJECT,RUSSELL KAISER,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2134523846,,,San Diego,,,,,,,,,No,8/8/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996104454,"University of California, Regents of the",Regents of the University of California,,SEISMIC SAFETY CORRECTIONS-MCCONE HALL,NOE,8/8/1996,8/8/1996,THE PROJECT IS TO SEISMICALLY RETROFIT MCCONE HALL TO IMPROVE LIFE SAFETY WITH REGARD TO EARTHQUAKE STABILITY. AN INITIAL STUDY CONDUCTED FOR THE PROJECT INDICATED NO,https://ceqanet.opr.ca.gov/1996104454,SEISMIC SAFETY CORRECTIONS-MCCONE HALL,JUDY CHESS,"UNVIERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104455,Valley Center Municipal Water District,,,THE LOWER MOOSA CANYON WATER RECLAMATION FACILITY EXPAN.,NOD,8/8/1996,8/8/1996,"THE DISTRICT WILL CREATE ASSESSMENT DISTRICTS, INCLUDING POSSIBLE MINOR ANNEXATIONS OF ISOLATED BORDERING PROPERTIES, CONSTRUCT IMPROVEMENTS TO THE WASTEWATER TREATMENT PLANT, LINE PERCOLATION POND AND INSTALL PIPELINES.",https://ceqanet.opr.ca.gov/1996104455,THE LOWER MOOSA CANYON WATER RECLAMATION FACILITY EXPAN.,WALLY GRABBE,VALLEY CENTER MUNICIPAL WATER DISTRICT,N/A,,P.O. BOX 67,,VALLEY CENTER,CA,92082,6197491600,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996104456,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICAITON NO. 16608,NOD,8/8/1996,8/8/1996,REMOVE AN EXISTING EARTH RAMP FROM THE LANDWARD SLOPE OF THE LEFT BANK LEVEE OF THE SACRAMENTO RIVER.,https://ceqanet.opr.ca.gov/1996104456,RECLAMATION BOARD APPLICAITON NO. 16608,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104457,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACEMENT AND INSTALLATION OF SIGNS,NOE,8/8/1996,8/8/1996,THE REPLACEMENT AND INSTALLATION OF INFORMATIONAL SIGNS ALONG ROADWAYS WITHIN LAKE PERRIS S.R.A. SIGNS WILL BE MOUNTED ON 4X4 AND 4X6 INCH POSTS BURIED 2 FT INTO THE GROUND.,https://ceqanet.opr.ca.gov/1996104457,REPLACEMENT AND INSTALLATION OF SIGNS,KAREN L.MINER,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104458,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LOT #6 & #7 ADA UPGRADE,NOE,8/8/1996,8/8/1996,UPGRADE EXISTING AND CONSTRUCT ADDITIONAL RAMPS FOR HANDICAP ACCESS IN PARKING LOTS 6 AND 7 AT LAKE PERRIS S.R.A. THE PROJECT INCLUDES CONCRETE REMOVAL AND REPOUR WITH GROUND DISTURBANCE TO 2 FT DEEP ALONG EXISTINGS CURBS,https://ceqanet.opr.ca.gov/1996104458,LOT #6 & #7 ADA UPGRADE,KAREN L. MINER,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104459,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADOBE WALL AT RESTROOM #2,NOE,8/8/1996,8/8/1996,CONSTRUCT A 5-FT L-SHAPED ADOBE WALL TO SCREEN THE DOORS OF A NEWLY REMODELED RESTROOM AT 2651 CALHOUN ST. IT WILL BE NECESSARY TO EXCAVATE A TRENCH 60'LONG X 3' WIDE TO A DEPTH O F3'. EXCAVATIONS WILL BE MONITORED BY AN ARCHEOLOGIST.,https://ceqanet.opr.ca.gov/1996104459,ADOBE WALL AT RESTROOM #2,KAREN L. MINER,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104460,"Pleasanton, City of",City of Pleasanton,,"GP-95-03, 1996 PLEASANTON GENERAL PLAN UPDATE",NOD,8/8/1996,8/8/1996,"COMPREHENSIVE UPDATE OF THE PLEASANTON GENERAL PLAN, INCLUDING THE ADDITION OF THREE NEW GENERAL PLAN ELEMENTS REGARDING COMMUNITY CHARACTER, ECONOMIC AND FISCAL PLANNING, AND SUBREGIONAL PLANNING.",https://ceqanet.opr.ca.gov/1996104460,"GP-95-03, 1996 PLEASANTON GENERAL PLAN UPDATE",WAYNE RASMUSSEN,CITY OF PLEASANTON,N/A,,P.O. BOX 520,,PLEASANTON,CA,94566,5104848158,,Pleasanton,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104461,"University of California, Regents of the",Regents of the University of California,,"150 FOURTH STREET, SAN FRANCISCO",NOE,8/8/1996,8/8/1996,"60 MONTH NEW LEASE (AUG 1, 1996-JULY 31 2001) OF 8,672 USABLE SQ FT OF EXISTING OFFICE AND CLASSROOM SPACE AT 150 FOURTH STREET IN S.F. FROM THE MUTUAL LIFE INSURANCE CO. OF NEW YORK TO THE REGENTS OF THE UNIV. OF CA.",https://ceqanet.opr.ca.gov/1996104461,"150 FOURTH STREET, SAN FRANCISCO",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BULIDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104462,"University of California, Regents of the",Regents of the University of California,,"1130 K STREET, SUITE 255",NOE,8/8/1996,8/8/1996,"4-MONTH LEASE EXTENSION (JULY 1-OCT 31, 1996) OF 870 SQ FT OF EXISTING OFFICE SPACE AT 1130 K ST, STE 255 IN SAC, CA SUBLEASED FORM MURDOCH, WALRATH & HOLMES TO THE REGENTS OF THE UNIV. OF CA.",https://ceqanet.opr.ca.gov/1996104462,"1130 K STREET, SUITE 255",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104463,"University of California, Regents of the",Regents of the University of California,,"2000 CENTER STREET, SUITE 401",NOE,8/8/1996,8/8/1996,"24-MONTH NEW LEASE (AUG 1, 1996-JLUY 31, 1998) OF 1,261 RENTABLE SQ FT OF EXISTING GENERAL OFFICE SPACE AT 2000 CENTER ST, STE 401 IN BERKELEY CA, FROM JOHN L. AND ROSE M. LINEWEAVER TO THE REGENTS OF THE UNIVERSITY OF CA.",https://ceqanet.opr.ca.gov/1996104463,"2000 CENTER STREET, SUITE 401",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104464,"University of California, Regents of the",Regents of the University of California,,"2020 MILVIA STREET, SUITE 410",NOE,8/8/1996,8/8/1996,"24-MONTH LEASE EXTENSION (JULY 1, 1996-JUNE 30, 1998) OF 1,807 USABLE SQ FT AT 2020 MILVIA ST, STE 410 IN BERKELEY FROM EDWARD W. WALLACE FAMILY TRUST TO THE REGENTS OF UC.",https://ceqanet.opr.ca.gov/1996104464,"2020 MILVIA STREET, SUITE 410",KATHERINE MORTIEMR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104465,"University of California, Regents of the",Regents of the University of California,,HAVILAND HALL BASEMENT RENOVATION,NOE,8/8/1996,8/8/1996,"RENOVATION OF THE SOUTH END OF THE BASEMENT OF HAVILAND HALL INCLUDING ROOMS, 16, 16A, 16B, 17, 18, & 19 FOR USE BY THE SCHOOL WELFARE FOR THE CNETER FOR SOCIAL SERVICES",https://ceqanet.opr.ca.gov/1996104465,HAVILAND HALL BASEMENT RENOVATION,KATHERINE MORTIEMR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BLDG, #1382",,BEREKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104466,"University of California, Regents of the",Regents of the University of California,,HILGARD HALL-ROOM 246,NOE,8/8/1996,8/8/1996,"MODIFICATION OF CABINETRY, UTILITIES, AND FINISHES IN AN EXISTING LABORATORY SPACE TO ACCOMMODATE A NEW COMPUTER ROOM.",https://ceqanet.opr.ca.gov/1996104466,HILGARD HALL-ROOM 246,JUDY CHESS,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104467,Alameda County,,,BERNAL PROPERTY SPECIFIC PLAN,NOD,8/8/1996,8/8/1996,"508 ACRE MIXED USE DEVELOPMENT OF 1,600 TO 2,500 HOUSING UNITS; 577,000 SQ FT OF COMMERCIAL/OFFICE USES; AN ELEMENTARY SCHOOL; A FIRE STATION; A WATER AND WASTEWATER TREATMETN SYSTEM; 18-HOLE GOLF COURSE.",https://ceqanet.opr.ca.gov/1996104467,BERNAL PROPERTY SPECIFIC PLAN,JAMES SORENSEN,ALAMEDA COUNTY PLANNING DEPT,N/A,,"399 ELMHURST ST, RM 136",,HAYWARD,CA,94544,5106705400,,Pleasanton,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104468,"University of California, Regents of the",Regents of the University of California,,KLEEBERGER PARKING LOT,NOE,8/8/1996,8/8/1996,RESTRIPING OF KLEEBERGER PARKINGLOT TO INCREASE THE NUMBER OF MARKED SPACES FROM 141 TO 163. THE LOT IS CURRENTLY FULLY PARKED WITH A TOTAL OF 170-175 CARS AND SO THE PROJECT WILL ACTUALLY DECREASE THE NUMBER OF AVAILABLE SPACES BY APPRX. 8.,https://ceqanet.opr.ca.gov/1996104468,KLEEBERGER PARKING LOT,JUDY CHESS,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
