SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993041035,"Dana Point, City of",City of Dana Point,,ZONE TEXT AMENDMENT ZTA 93-01,NEG,4/15/1993,,WASTE MANAGEMENT,https://ceqanet.opr.ca.gov/1993041035,ZONE TEXT AMENDMENT ZTA 93-01,GREGORY PFOST,CITY OF DANA POINT,N/A,,,,,,,7142483570,,Dana Point,Orange,,,,,,,,,No,4/15/1993,5/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041040,"Irwindale, City of",City of Irwindale,,UNITED ROCK PRODUCTS CONDITIONAL USE PERMIT,NOP,4/15/1993,,EXTENSION OF DEPTH LIMITATIONS FOR PITS,https://ceqanet.opr.ca.gov/1993041040,UNITED ROCK PRODUCTS CONDITIONAL USE PERMIT,SANDY SORENSEN,CITY OF IRWINDALE,N/A,,,,,,,7146220917,,Los Angeles,Los Angeles,,,,,,,,,No,4/15/1993,5/14/1993,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1993042043,Sacramento County,,,26TH STREET BRIDGE,NEG,4/15/1993,,PROPOSED PROJECT CONSISTS OF THE REPLACEMENT OF EXISTING B BRIDGE,https://ceqanet.opr.ca.gov/1993042043,26TH STREET BRIDGE,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,916-40-7914,,Sacramento,Sacramento,,,,,,,,,No,4/15/1993,5/14/1993,,,,,,,,,,,,,,,,,,,,
1993042044,Sacramento County,,,6TH STREET REPAIRS,NEG,4/15/1993,,PROJECT CONSISTS OF REPLACEMENT OF 3 BRIDGES,https://ceqanet.opr.ca.gov/1993042044,6TH STREET REPAIRS,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,4/15/1993,5/14/1993,,,,,,,,,,,,,,,,,,,,
1993042045,Stanislaus County,,,VARIANCE #93-01,NEG,4/15/1993,,CREATE 5 ACRE PARCEL WHICH VARIES FORM THE A-20-40.,https://ceqanet.opr.ca.gov/1993042045,VARIANCE #93-01,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,4/15/1993,5/14/1993,,,,,,,,,,,,,,,,,,,,
1993042046,Mariposa County,,,LAND DIVISION #1427,NEG,4/15/1993,,DIVIASION OF PARCEL INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1993042046,LAND DIVISION #1427,TIM EVANS,MARIPOSA COUNTY PLANNING,N/A,,,,,,,2099665151,,,Mariposa,,,,,,,,,No,4/15/1993,5/14/1993,,,,,,,,,,,,,,,,,,,,
1993043024,Shasta County,,,BUCKEYE TRANSFER STATION,NEG,4/15/1993,,"SMALL VOLUMNE TRANSFER STATION, GENERAL REFUSE WASTE ONLY",https://ceqanet.opr.ca.gov/1993043024,BUCKEYE TRANSFER STATION,TOM HAYWARD,SHASTA COUNTY,N/A,,,,,,,9162255661,,,Shasta,,LAKE BLVD.,,,,I-5,SACRAMENTO RIVER,,No,4/15/1993,5/14/1993,Other,,"Flood Plain/Flooding, Hazards & Hazardous Materials, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1993043025,California State University Board of Trustees,California State University Board of Trustees,,INSTALLATION OF NEW DRINKING WATER SUPPLY WELL,NEG,4/15/1993,,CONSTRUCT DRINKING WATER SUPPLY WELL TO REPLACE OLD,https://ceqanet.opr.ca.gov/1993043025,INSTALLATION OF NEW DRINKING WATER SUPPLY WELL,ANDY A. RAMOS,SAN JOSE STATE UNIVERSITY,N/A,,,,,,,4089242150,,San Jose,Santa Clara,,SEVENTH ST.,,,,280,COYOTE CREEK,SAN JOSE INT.,No,4/15/1993,5/14/1993,Other,,,,,,,,,,,,,,,,,,,
1993104067,Lake County,,,LEARY & DONNA SONN IS 92-46/RZ 92-15/PM 92-14,NOD,4/15/1993,4/15/1993,REZONE 19 AC FROM RR TO R1-B3-F3 & DIVIDE INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1993104067,LEARY & DONNA SONN IS 92-46/RZ 92-15/PM 92-14,RICHARD COEL,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104068,Glenn County,,,"GENERAL PLAN AMENDMENT #91-03, REIMANN RANCH PROJECT",NOD,4/15/1993,4/15/1993,"WILLIAMSON ACT CANCELLATION,GENERAL PLAN AMEND.,ZONE CHANGE",https://ceqanet.opr.ca.gov/1993104068,"GENERAL PLAN AMENDMENT #91-03, REIMANN RANCH PROJECT",JOHN BENOIT,GLENN COUNTY PLANNING DEPT,N/A,,125 SOUTH MURDOCK AVENUE,,WILLOWS,CA,95988,9169346540,,,Glenn,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104072,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,4/15/1993,4/15/1993,INSTALL CELLULAR TELEPHONE UTILITIES,https://ceqanet.opr.ca.gov/1993104072,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLICE UTILITIES COMMISSION CACD-ENVIRONMENTAL SECTIO,N/A,,"505 VAN NESS AVE., RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993104073,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,4/15/1993,4/15/1993,INSTALL CELLULAR TELEPHONE FACILITIES,https://ceqanet.opr.ca.gov/1993104073,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993104074,Fish and Game (HQ) Environmental Services,,,BEAR CREEK ACCESS RESTORATION & HABITAT ENHANCEMENT,NOE,4/15/1993,4/15/1993,DEVELOP POOLS BELOW A 6 TO 7 FT HIGH BEDROCK FALLS,https://ceqanet.opr.ca.gov/1993104074,BEAR CREEK ACCESS RESTORATION & HABITAT ENHANCEMENT,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104075,Fish and Game (HQ) Environmental Services,,,BIG PEPPERWOOD CREEK RESTORATION PROJECT,NOE,4/15/1993,4/15/1993,MODIFY LOG JAMS & DEBRIS AT 2 LOCATIONS,https://ceqanet.opr.ca.gov/1993104075,BIG PEPPERWOOD CREEK RESTORATION PROJECT,?,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,?,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104076,Fish and Game (HQ) Environmental Services,,,PEN REARING OF SALMON,NOE,4/15/1993,4/15/1993,FFLOATING PEN IN PORT SAN LUIS HARBOR TO REAR CHINOOK SALMON,https://ceqanet.opr.ca.gov/1993104076,PEN REARING OF SALMON,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
