SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991062101,"Sacramento, City of",City of Sacramento,,SOUTH CITY GOLF COURSE,NEG,4/29/1993,,GOLF COURSE WITH ADMINISTRATIVE OFFICES.,https://ceqanet.opr.ca.gov/1991062101,SOUTH CITY GOLF COURSE,BARBARA TODD,CITY OF SACRAMENTO,N/A,,,,,,,9164495329,,,Sacramento,,FREEPORT BLVD./ FREEPORT BRIDGE,,             93,119-19-13,160,SACRAMENTO R./LAGUNA,CLARKSBURG,No,4/29/1993,5/28/1993,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992022042,"Turlock, City of",City of Turlock,,CITY OF TURLOCK GENERAL PLAN,NOD,4/29/1993,4/29/1993,CITYWIDE GENREAL PLAN.,https://ceqanet.opr.ca.gov/1992022042/3,CITY OF TURLOCK GENERAL PLAN,STEVE HALLAM,CITYY OF TURLOCK,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992051040,San Diego Unified School District,,,HOOVER/CRAWFORD MIDDLE SCHOOL,EIR,4/29/1993,,MIDDLE SCHOOL FOR 1500 STUDENTS,https://ceqanet.opr.ca.gov/1992051040/2,HOOVER/CRAWFORD MIDDLE SCHOOL,MEL ROOP,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938254,,San Diego,San Diego,,,,,,,,,No,4/29/1993,5/28/1993,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1992071052,"Alhambra, City of",City of Alhambra,,ALMANSOR STREET PERMANENT TRAFFIC DIVERSION PROJECT,EIR,4/29/1993,,PERMANENT PLACEMENT OF TRAFFIC DIVERTERS AT THE INTERSECTION,https://ceqanet.opr.ca.gov/1992071052/2,ALMANSOR STREET PERMANENT TRAFFIC DIVERSION PROJECT,TERRY JAMES,CITY OF ALHAMBRA,N/A,,,,,,,8185705010,,Alhambra,Los Angeles,,,,,,,,,No,4/29/1993,6/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992092064,Kern County,,,GLENNVILLE SANITARY LANDFILL FINAL CLOSURE POSTCLOSURE PLAN,NOP,4/29/1993,,CLEAN 3.5 ACRES.  THE SANITARY LANDFILL SHALL BE EXCAVATED AND REMOVED TO A LARGER EXISTING FACILITY.  THE SITE SHALL BE RESTORED AS CLOSELY AS POSSIBLE TO ITS ORIGINAL NATURAL STATE.,https://ceqanet.opr.ca.gov/1992092064/2,GLENNVILLE SANITARY LANDFILL FINAL CLOSURE POSTCLOSURE PLAN,PETER WHITEHEAD,KERN COUNTY WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,8058612159,,,Kern,,ST.RT. 155/LANDFILL ACCESS RD.,,              5,52-290-15,155,FULTON CREEK,,No,4/29/1993,5/28/1993,Other,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993041069,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ALL SYSTEMS INC.,NEG,4/29/1993,,X,https://ceqanet.opr.ca.gov/1993041069,ALL SYSTEMS INC.,SHAWN HADDAD,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512912,,Glendale,,,,,,,,,,No,4/29/1993,5/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041070,"San Luis Obispo, City of",City of San Luis Obispo,,SAN LUIS BAY ESTATES HOLDING CO. GRADING PERMIT; ED 92-211,NEG,4/29/1993,,GRADE FOR BORROW AREA,https://ceqanet.opr.ca.gov/1993041070,SAN LUIS BAY ESTATES HOLDING CO. GRADING PERMIT; ED 92-211,NANCY ROLLMAN,COUNTY OF SAN LUIS OBISPO',N/A,,,,,,,8057815011,,,San Luis Obispo,,,,,,,,,No,4/29/1993,5/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042082,Sacramento County,,,STOCK RANCH SENIOR APARTMENTS,NEG,4/29/1993,,STOCK RANCH SENIOIR APARTMENTS,https://ceqanet.opr.ca.gov/1993042082,STOCK RANCH SENIOR APARTMENTS,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,4/29/1993,5/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042083,"Environmental Protection Agency, California",California Environmental Protection Agency,,PHYSICS INTERNATIONAL,NEG,4/29/1993,,CLOSURE OF EPXLOSIVE WASTE UNITS,https://ceqanet.opr.ca.gov/1993042083,PHYSICS INTERNATIONAL,MOHAMMAD ABRI,"CAL/EPA, DTSC",N/A,,,,,,,5105403944,,Tracy,San Joaquin,,,,,,,,,No,4/29/1993,5/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042084,Merced County,,,CUP #3682,NEG,4/29/1993,,"CONSTRUCT A 5,288 SQFT CHURCH",https://ceqanet.opr.ca.gov/1993042084,CUP #3682,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,4/29/1993,5/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042085,Tulare County,,,PPM 92-097,NEG,4/29/1993,,CREATE FOUR PARCELS,https://ceqanet.opr.ca.gov/1993042085,PPM 92-097,DAVID MORRISON,TULARE COUNTY,N/A,,,,,,,2097336313,,Visalia,Tulare,,,,,,,,,No,4/29/1993,5/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042086,"Roseville, City of",City of Roseville,,PHEASANT RUN,NEG,4/29/1993,,40 LOT SINGLE FAMILY SUBDIVISIOJ,https://ceqanet.opr.ca.gov/1993042086,PHEASANT RUN,CHRIS ROBLES,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,4/29/1993,5/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042087,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,LOST HILLS DISCHARGE,EIR,4/29/1993,,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1993042087,LOST HILLS DISCHARGE,ANTHONY TOTO,RWQCB,N/A,,,,,,,2094456278,,Fresno,Kern,,,,,,,,,No,4/29/1993,6/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042088,Stanislaus County,,,GPA #93-02,NEG,4/29/1993,,CHANGE GENERAL PLAN DESIGNATION,https://ceqanet.opr.ca.gov/1993042088,GPA #93-02,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,4/29/1993,5/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042089,"Riverbank, City of",City of Riverbank,,Riverbank Village/Crossroads Community Specific Plan,NOP,4/29/1993,,MULTI-USE SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1993042089,Rezone #02-02 and DP #01-02 - Florsheim,EUGINE PALAZZO,CITY OF RIVERBANK,N/A,,,,,,,2098697125,,Riverbank,Stanislaus,,,,            633,,,,,No,4/29/1993,5/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993104179,Sweetwater Authority,,,PHASE II SWEETWATER RESERVOIR URBAN RUNOFF DIVERSION SYS,NOD,4/29/1993,4/29/1993,BARRIER & DIVERSION SYSTEM W/PONDS FLUMES AND PIPELINES,https://ceqanet.opr.ca.gov/1993104179,PHASE II SWEETWATER RESERVOIR URBAN RUNOFF DIVERSION SYS,TROY MURPHREE,SWEETWATER AUTHORITY,N/A,,505 GARRETT AVENUE,,CHULA VISTA,CA,91910,6194201413,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993104180,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN STATE ROUTE 43,NOD,4/29/1993,4/29/1993,ADD 2 LANES TO ST RT 43,https://ceqanet.opr.ca.gov/1993104180,WIDEN STATE ROUTE 43,BRYAN APPER,CA ST DEPT OF TRANSPORTATION DISTRICT 6,N/A,,,,,,,,,Selma,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104181,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,"SOUTHERN CALIFORNIA EDISON ANTENNA, REVISION ""A""",NOD,4/29/1993,4/29/1993,60 FT. MONOPOLE/ANTENNA STRUCTURE,https://ceqanet.opr.ca.gov/1993104181,"SOUTHERN CALIFORNIA EDISON ANTENNA, REVISION ""A""",SCOTT GOBBLE,CITY OF RANCHO PALOS VERDES,N/A,,30940 HAWTHORNE BLVD.,,RANCHO PALOS VERDES,CA,90274,,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104182,Lake County,,,MOUNT ST. HELENA VINEYARDS IS 92-112/MUP 92-31,NOD,4/29/1993,4/29/1993,EXPANSION OF IRRIGATION POND,https://ceqanet.opr.ca.gov/1993104182,MOUNT ST. HELENA VINEYARDS IS 92-112/MUP 92-31,STEVE ZALUSKY,LAKE COUNTY PLANNING DEPT,N/A,,"255 NO. FORBES ST., RM. 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104183,"Turlock, City of",City of Turlock,,HOUSING ELEMENT AMENDMENT: TURLOCK GEN. PLAN UPDATE 1992,NOD,4/29/1993,4/29/1993,MODIFY INVENTORY OF AVAILABLE SITES FOR AFFORDABLE HOUSING,https://ceqanet.opr.ca.gov/1993104183,HOUSING ELEMENT AMENDMENT: TURLOCK GEN. PLAN UPDATE 1992,STEVEN HALLAM,CITY OF TURLOCK,N/A,,PO BOX 1526,,TURLOCK,CA,95380,2096685565,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104184,"Water Resources, Department of",California Department of Water Resources,DWR,"DELTA POND DAM & RESERVOIR, #1050-4",NOE,4/29/1993,4/29/1993,REPAIR SMALL SLIDE IN UPSTREAM TOE/RESTORE EMBANKMENT,https://ceqanet.opr.ca.gov/1993104184,"DELTA POND DAM & RESERVOIR, #1050-4",WILLIAM J. BENNETT,CA ST DEPT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, STE. 200",,SACRAMENTO,CA,94236-0001,9163231421,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
