SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991051005,Los Angeles County,,,91067/FACTORY RETAIL OUTLET,EIR,6/8/1992,,"FACTORY OUTLET (325,000 SQFT)",https://ceqanet.opr.ca.gov/1991051005/3,91067/FACTORY RETAIL OUTLET,JULIE COOK,L.A COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Gorman,Los Angeles,,5/138,,,,5/138,CALIF AQUEDUCT,,No,6/8/1992,7/23/1992,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991061051,"Los Angeles, City of",City of Los Angeles,,POLICE BOND PROGRAM,EIR,6/8/1992,,"PROJECT WILL CONSTRUCT A NEW POLICE DRIVING FACILITY, TO TRAIN NEW RECRUITS AND TO PROVIDE IN-SERVICE TRAINING TO CURRENT SWORN OFFICERS AND OTHER LOS ANGELES POLICE DEPT. PERSONEL. THE PROJECT WILL CONSTRUCT A DRIVER TRAINING FACILITY, INCLUDING CLASSROOMS, ADMINISTRATION BUILDING, ROADWAYS OF VARIOUS TYPES, INCLUDING A HIGH SPEED TRACK INTERSECTIONS, AND VARIOUS TECHNICAL DRIVING EXERCISE AREAS. THE PROJECT WILL INCLUDE LIGHTING, LANDSCAPING, A VEHICLE",https://ceqanet.opr.ca.gov/1991061051/2,POLICE BOND PROGRAM,NEIL DRUCKER,BUREAU OF ENGINEERING,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,,,,,,,,No,6/8/1992,7/23/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991062048,Turlock Irrigation District,,,TURLOCK IRRIGATION DIST. DRINKING WATER PROJECT,EIR,6/8/1992,,"THE TURLOCK IRRIGATION DISTRICT PROPOSES TO DIVERT SURFACE WATER FROM THE TULOUMNE RIVER AND CONVEY IT IN AN UNDERGROUN NETWORK OF PIPES TO THE EIGHT COMMUNITIES WITHIN THE TID SERVICE AREA, LOCATED IN STANISLAUS AND MERCED COUNTIES.",https://ceqanet.opr.ca.gov/1991062048/2,TURLOCK IRRIGATION DIST. DRINKING WATER PROJECT,DAVID FRIEDLAND,TURLOCK IRRIGATION DISTRICT,N/A,,,,,,,4155460600,,Turlock,"Merced, Stanislaus",,,,,,,,,No,6/8/1992,7/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1991121024,Imperial County,,,Rio Bend Specific Plan,EIR,6/8/1992,,EXPANSION OF 209 SPACE R.V. PARK,https://ceqanet.opr.ca.gov/1991121024/2,Amendment to the Rio Bend Specific Plan Area,KENT HECTOR,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619-339-4236 x278,,El Centro,Imperial,,,,,,,,,No,6/8/1992,7/23/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1992062026,San Joaquin County,,,HAMMER LANE WIDENING,NEG,6/8/1992,,INTERIM CONGESTION RELIEF PROGRAM.,https://ceqanet.opr.ca.gov/1992062026,HAMMER LANE WIDENING,KEN HILL,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683073,,Stockton,San Joaquin,,,,              4,,,,,No,6/8/1992,7/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062027,Fish and Game (HQ) Environmental Services,,,DOVE HUNTING,EIR,6/8/1992,,HUNTING REGULATIONS.,https://ceqanet.opr.ca.gov/1992062027,DOVE HUNTING,DAN CONNELLY,FISH AND GAME COMMISSION,N/A,,,,,,,9166536640,,,,,,,,,,,,No,6/8/1992,7/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062028,Fish and Game (HQ) Environmental Services,,,RESIDENT GAME BIRD HUNTING,EIR,6/8/1992,,RESIDENT GAME BIRD HUNTING IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1992062028,RESIDENT GAME BIRD HUNTING,DAN CONNELLY,FISH AND GAME,N/A,,,,,,,9166536640,,,,,,,,,,,,No,6/8/1992,7/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101321,Fish and Game (HQ) Environmental Services,,,RELOCATION OF DEPARTMENTAL REGIONAL FIELD OFFICE,NOE,6/8/1992,6/8/1992,RELOCATE,https://ceqanet.opr.ca.gov/1992101321,RELOCATION OF DEPARTMENTAL REGIONAL FIELD OFFICE,MICHAEL BARCENA,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539594,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101322,Fish and Game (HQ) Environmental Services,,,WILDLIFE CONSERVATION BOARD RELOCATION,NOE,6/8/1992,6/8/1992,RELOCATION,https://ceqanet.opr.ca.gov/1992101322,WILDLIFE CONSERVATION BOARD RELOCATION,MICHAEL BARCENA,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539594,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101323,Fish and Game (HQ) Environmental Services,,,RELOCATION STATE OFFICE OIL SPILL PREVENTION & RESPONSE,NOE,6/8/1992,6/8/1992,RELOCATION,https://ceqanet.opr.ca.gov/1992101323,RELOCATION STATE OFFICE OIL SPILL PREVENTION & RESPONSE,MICHAEL BARCENA,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539594,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101324,Fish and Game (HQ) Environmental Services,,,RED LAKE WATERS RIGHTS AND LAND ACQUISITION ALPINE CO,NOE,6/8/1992,6/8/1992,ACQUISITION OF ACRES,https://ceqanet.opr.ca.gov/1992101324,RED LAKE WATERS RIGHTS AND LAND ACQUISITION ALPINE CO,MICHAEL BARCENA,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539594,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101325,Fish and Game (HQ) Environmental Services,,,SANTA LUCIA MOUNTAINS JOSHUA CREEK CANYON,NOE,6/8/1992,6/8/1992,ACQUISITION OF ACRES,https://ceqanet.opr.ca.gov/1992101325,SANTA LUCIA MOUNTAINS JOSHUA CREEK CANYON,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101328,Fish and Game (HQ) Environmental Services,,,FISH HATCHERY EFFLUENT STERLIZATION STATION,NOE,6/8/1992,6/8/1992,FISH HATCHERY EFFLUENT STERILIZATION STATION,https://ceqanet.opr.ca.gov/1992101328,FISH HATCHERY EFFLUENT STERLIZATION STATION,SIDNEY D. POE,CA ST DEPT OF FISH AND GAME,N/A,,7329 SILVERADO TRAIL,,NAPA,CA,94558,7079445515,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101329,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HAYFORK FOREST FIRE STATION LEASE OF PROPERTY,NOE,6/8/1992,6/8/1992,LEASING OF LAND,https://ceqanet.opr.ca.gov/1992101329,HAYFORK FOREST FIRE STATION LEASE OF PROPERTY,RICHARD A. WILSON,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101330,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FRENCH CREEK FUELBREAK,NOE,6/8/1992,6/8/1992,CONST FUELBREAK,https://ceqanet.opr.ca.gov/1992101330,FRENCH CREEK FUELBREAK,RICHARD A. WILSON,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101331,"Water Resources, Department of",California Department of Water Resources,DWR,YUBA RIVERROCK REPAIR,NOE,6/8/1992,6/8/1992,REPAIR AND REPLACE SMALL SECTION OF ROCK BANK,https://ceqanet.opr.ca.gov/1992101331,YUBA RIVERROCK REPAIR,LARRY LEE,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539986,,Marysville,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101332,Fish and Game (HQ) Environmental Services,,,MEMORANDUM OF UNDERSTANDING FISH AND GAME & BIGHORN INST,NOE,6/8/1992,6/8/1992,UNDERSTANDING BETWEEN FISH AND GAME & BIGHORN INSTUTE,https://ceqanet.opr.ca.gov/1992101332,MEMORANDUM OF UNDERSTANDING FISH AND GAME & BIGHORN INST,STEVEN TORRES,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166537889,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101333,Sacramento County,,,AMERICAN RIVER AGGREGATES GRADING PERMIT,NOD,6/8/1992,6/8/1992,GRADING OF 175 ACRE PROJECT SITE,https://ceqanet.opr.ca.gov/1992101333,AMERICAN RIVER AGGREGATES GRADING PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ERA,N/A,,827 7TH STREET,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101334,"Cudahy, City of",City of Cudahy,,CUDAHY GENERAL PLAN UPDATE,NOD,6/8/1992,6/8/1992,REVISION OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1992101334,CUDAHY GENERAL PLAN UPDATE,WILLIAM DAVIS,CUDAHY CITY,N/A,,5220 SANTA ANA STREET,,CUDAHY,CA,90201,2137735143,,Cudahy,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101335,Foster City,City of Foster City,,EA 91-002A NEG DEC EIR FOR LEVEE IMPROVEMENTS,NOD,6/8/1992,6/8/1992,IMPROVEMENT TO LEVEE SYSTGEM,https://ceqanet.opr.ca.gov/1992101335,EA 91-002A NEG DEC EIR FOR LEVEE IMPROVEMENTS,LAXMI SRINIVAS,FOSTER CITY EMID,N/A,,610 FOSTER CITY BLVD,,FOSTER CITY,CA,94404,4153491200,,Foster City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101336,Sacramento County,,,SACRAMENTO AGGREGATES USE PERMIT,NOD,6/8/1992,6/8/1992,USE PERMIT REQUEST,https://ceqanet.opr.ca.gov/1992101336,SACRAMENTO AGGREGATES USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101337,Sacramento County,,,MCNECE RESIDENCE DEVELOPMENT PLAN REVIEW,NOD,6/8/1992,6/8/1992,DEVELOPMENT PLAN REVIEW,https://ceqanet.opr.ca.gov/1992101337,MCNECE RESIDENCE DEVELOPMENT PLAN REVIEW,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101338,Sacramento County,,,ELKHORN MANOR COMM PLAN AMENDMENT REZONE TSM,NOD,6/8/1992,6/8/1992,COMMUNITY PLAN AMENDMENT AND REZONE,https://ceqanet.opr.ca.gov/1992101338,ELKHORN MANOR COMM PLAN AMENDMENT REZONE TSM,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1992101339,Lake County,,,HILLCREST RANCH POTTS IS 91-96/RZ 91-29 PDR 91-5,NOD,6/8/1992,6/8/1992,REZONE FROM A TO PDR AND GENERAL PLAN FOR SUBDIV OF LOTS,https://ceqanet.opr.ca.gov/1992101339,HILLCREST RANCH POTTS IS 91-96/RZ 91-29 PDR 91-5,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992101340,Lake County,,,DELLA FRANCES IS 92-17/RZ 92-8,NOD,6/8/1992,6/8/1992,REZONE FROM U TO R1,https://ceqanet.opr.ca.gov/1992101340,DELLA FRANCES IS 92-17/RZ 92-8,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101341,Lake County,,,BARBARA BREUNIG IS 91-100/UP 91-31,NOD,6/8/1992,6/8/1992,STORAGE SPACE,https://ceqanet.opr.ca.gov/1992101341,BARBARA BREUNIG IS 91-100/UP 91-31,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101342,Lake County,,,MATTINA IS 91-39/PM 9109,NOD,6/8/1992,6/8/1992,LAND DIVISION OF ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1992101342,MATTINA IS 91-39/PM 9109,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101343,Lake County,,,STEVE LEONARDO IS 91-51/RZ 91-11,NOD,6/8/1992,6/8/1992,REZONE FROM RR-F1 TO R1-F1,https://ceqanet.opr.ca.gov/1992101343,STEVE LEONARDO IS 91-51/RZ 91-11,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101344,"Pismo Beach, City of",City of Pismo Beach,,"MATTIE RD ANNEXATION SPECIFIC PLAN,GENERAL PLAN",NOD,6/8/1992,6/8/1992,SPECIFIC PLAN OUTLINNG DEVELOPMENT,https://ceqanet.opr.ca.gov/1992101344,"MATTIE RD ANNEXATION SPECIFIC PLAN,GENERAL PLAN",CAROLYN JOHNSON,PISMO BEACH,N/A,,1000 BELLO,,PISMO BEACH,CA,93449,8057734658,,Pismo Beach,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101345,Twentynine Palms Water District,,,WATER FACILITIES MASTER PLAN,NOD,6/8/1992,6/8/1992,ADDITIONAL WATER SUPPLIES,https://ceqanet.opr.ca.gov/1992101345,WATER FACILITIES MASTER PLAN,CHARLES CRON,29 PALMS WATER DISTRICT,N/A,,P.O. BOX 1735,,29 PALMS,CA,92277,6193677546,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101346,South Coast Water District,,,SANITARY SEWER FORCE MAIN PIPELINE REPLACEMENT PROJECT,NOD,6/8/1992,6/8/1992,PIPELINE REPLACEMENT,https://ceqanet.opr.ca.gov/1992101346,SANITARY SEWER FORCE MAIN PIPELINE REPLACEMENT PROJECT,,SOUTH COAST WATER DISTRICT,N/A,,31592 WEST STREET,,SO LAGUNA BEACH,CA,92677,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101361,"Diamond Bar, City of",City of Diamond Bar,,VESTING TENTATIVE TRACT 47851 CERTIFICATION OF EIR 91-2,NOD,6/8/1992,6/8/1992,SUBDIVISION FOR CUSTOM HOME DEVELOPMENT,https://ceqanet.opr.ca.gov/1992101361,VESTING TENTATIVE TRACT 47851 CERTIFICATION OF EIR 91-2,JAMES DESTEFANO,DIAMOND BAR CITY,N/A,,21660 E. COPLEY DRIVE,,DIAMOND BAR,CA,91765,,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101362,"Diamond Bar, City of",City of Diamond Bar,,VESTING TT 48487 CERTIFICATION OF EIR 91-2,NOD,6/8/1992,6/8/1992,15 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1992101362,VESTING TT 48487 CERTIFICATION OF EIR 91-2,JAMES DESTEFANO,DIAMOND BAR CITY,N/A,,21660 E. COPLEY DRIVE,,DIAMOND BAR,CA,91765,7147545604,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
