SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986031804,Tehama County,,,GRAVEL EXTRACTION PROCESSING FACILITY-TENNEY CONSTRUCTION,NOP,5/6/1986,,"ESTABLISH A NATURAL RESOURCE EXTRACTION PROCESSING FACILITY GRAVEL AND SAND WILL BE TRANSFERRED VIA A CONVEYER BELT TO A SCREENING AND WASHING PROCESS AND STOCK PILE AREAS FOR GRAVEL, SAND OR CRUSHED ROCK. MAXIMUM OF 250,000 TONS/YEAR TO BE REMOVED. PROJECT REVIEWED ON NEG DEC IN MAR",https://ceqanet.opr.ca.gov/1986031804,GRAVEL EXTRACTION PROCESSING FACILITY-TENNEY CONSTRUCTION,BART FLEHARTY,TEHAMA COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,,Tehama,,DRAPER RD/BOWMAN RD,,,"4-130-2,3",I-5,,,No,5/9/1986,6/9/1986,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986050511,Moreno Valley Unified School District,,,SUNNYMEAD INSTANT SCHOOL,NEG,5/6/1986,,CONSTRUCTION OF AN INSTANT ELEMENTARY SCHOOL WITH RE- LOCATABLE STRUCTURES TO MEET THE RAPID GROWTH REQUIREMENTS OF THIS SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1986050511,SUNNYMEAD INSTANT SCHOOL,DAVID CHRISTENSEN,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,, HEACOCK & EUCALYPTUS,,,, 60,, MARCH AFB,No,5/6/1986,6/5/1986,Educational,,,,,,,,,,,,,,,,,,,
1986050513,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LASSEN NATIONAL FOREST RESOURCE MANAGEMENT PLAN EIS,EIS,5/6/1986,,"OUTLINES A WIDE RANGE OF MANAGEMENT ALTERNATIVES FOR THE LASSEN NATIONAL FOREST.  PROPOSED FOREST PLAN REPRESENTS AN INTEGRATED APPROACH TO THE USE FOREST'S RANGE, RECREATION, SOIL, TIMBER, WILDLIFE AND OTHER RESOURCES.  TOTAL OF 1.1 MILLION ACRES INVOLVED.",https://ceqanet.opr.ca.gov/1986050513,LASSEN NATIONAL FOREST RESOURCE MANAGEMENT PLAN EIS,FOREST SUPERVISOR,USDA/LASSEN NATIONAL FOREST,N/A,,,,,,, 1-257-2151,,Susanville,"Butte, Lassen, Modoc",,,,"      1,000,000",, 44,,,No,5/6/1986,8/1/1986,Other,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986050605,"Stockton, City of",City of Stockton,,ST JOSEPH'S HOSPITAL PROPOSED HELISTOP (IS20-86),NEG,5/6/1986,,"CONSTRUCTION AND OPERATION OF A HELISTOP ON THE ROOF OF A PROPOSED TWO-STORY BUILDING AT EXISTING HOSPITAL AT 1800 NORTH CALIFORNIA ST, STOCKTON.",https://ceqanet.opr.ca.gov/1986050605,ST JOSEPH'S HOSPITAL PROPOSED HELISTOP (IS20-86),MIKE NIBLOCK,STOCKTON CITY PLANNING DEPT,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,1800 NO. CALIFORNIA ST,,,,99 & I-5,CALAVE,,No,5/6/1986,6/5/1986,,Use Permit,"Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1986050606,"Eureka, City of",City of Eureka,,LAZIO WATERFRONT PLAZA /RENOVATE RESTAURANT ADD 171 RM MOTEL,NEG,5/6/1986,,RENOVATE RESTAURANT BUILDING; REMOVE OTHER BUILDINGS; GRADE SITE AS APPROPRIATE (MAXIMUM ELEV AT FLOORS +12.5 FT); CON- STRUCT NEW 171 UNIT MOTOR INN (2 B  LANDSCAPE; PROVIDE COASTAL ACCESS; REMOVE PART OF FISH- PROCESSING PLANT AND ASSOCIATED PILINGS.,https://ceqanet.opr.ca.gov/1986050606,LAZIO WATERFRONT PLAZA /RENOVATE RESTAURANT ADD 171 RM MOTEL,"KEVIN HAMBLIN, DIRECTOR",EUREKA CITY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,7074437331,,Eureka,Humboldt,,,,,001-011-14+,101,,,No,5/7/1986,5/19/1986,"Commercial, Other",Use Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986050611,San Joaquin County,,,H D ARNAIZ CORP GPA / REZONE 46 ACRES / STOCKTON,NOP,5/6/1986,,"GENERAL PLAN AMENDMENT (85-5) TO AMEND PORTION OF MAP OF THE LAND USE/CIRCULATION ELEMENT, FROM AGRICULTURE TO SUBURBAN DENSITY, AND ZONE RECLASSIFICATION PROTECTED AGRICULTURE) TO RA-20 OR RA-30 RESIDENTIAL, 20,000 OR 30,000 SQ FT MIN PARCEL AREA.",https://ceqanet.opr.ca.gov/1986050611,H D ARNAIZ CORP GPA / REZONE 46 ACRES / STOCKTON,HARRY ISLAS,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2099443722,,Stockton,San Joaquin,,HOLMAN ROAD,,             46,092-130-11 +,99,,,No,5/8/1986,6/6/1986,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986050707,Santa Margarita Water District,,,IMPROVEMENT DIST. #2A WATER TRANSMISSION SYSTEM FACILITIES,NEG,5/6/1986,,"IMPROVEMENT OF SEVEN WATER FACILITIES. IMPROVEMENTS INCLUDE A ZONE II PRESSURE REDUCING STATION, NEW WATER TRANSMISSION MAINS, AND A PRESSURE REDUCING STA",https://ceqanet.opr.ca.gov/1986050707,IMPROVEMENT DIST. #2A WATER TRANSMISSION SYSTEM FACILITIES,KAREN ASAHINO,SANTA MARGARITA WATER DISTRICT,N/A,,,,,,,7148330070,,,Orange,,,,,,,PORTOLA RESERVOIR,,No,5/6/1986,6/5/1986,Water Facilities,,,,,,,,,,,,,,,,,,,
1986050708,Santa Margarita Water District,,,IMPROVEMENT DIST. #4A INTERNAL SEWAGE COLLECTION SYSTEM,NEG,5/6/1986,,"INTERNAL SEWAGE COLLECTION SYSTEM IMPROVEMENTS THAT INCLUDE NEW TRUNK SEWER, NEW FORCE MAIN, AND A NEW LIFT STATION.",https://ceqanet.opr.ca.gov/1986050708,IMPROVEMENT DIST. #4A INTERNAL SEWAGE COLLECTION SYSTEM,KAREN ASAHINO,SANTA MARGARITA WATER DISTRICT,N/A,,,,,,,7148330070,,Rancho Santa Margarita,Orange,,,,,,,,,No,5/6/1986,6/5/1986,Waste Treatment,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1986050709,Santa Margarita Water District,,,IMPROVEMENT DIST. #4A-C WATER TRANSMISSION SYSTEM FACILITIES,NEG,5/6/1986,,"WATER SYSTEM FACILITIES IMPROVEMENTS THAT INCLUDE NEW WATERLINE, NEW RESERVOIRS, NEW PUMP STATIONS, AND A NEW PRESSURE REDUCING STATION.",https://ceqanet.opr.ca.gov/1986050709,IMPROVEMENT DIST. #4A-C WATER TRANSMISSION SYSTEM FACILITIES,KAREN ASAHINO,SANTA MARGARITA WATER DISTRICT,N/A,,,,,,,7148330070,,Rancho Santa Margarita,Orange,,,,,,,,,No,5/6/1986,6/5/1986,Water Facilities,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1986050710,"Irwindale, City of",City of Irwindale,,AMERICAN PHARMASEAL PRODUCT STERILIZATION FACILITY,NEG,5/6/1986,,"ADDITION TO AN EXISTING MEDICAL SUPPLIES STERILIZATION FACILITY IN IRWINDALE, LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986050710,AMERICAN PHARMASEAL PRODUCT STERILIZATION FACILITY,CARLOS ALVARADO,IRWINDALE CITY,N/A,,,,,,,8189623381,,Irwindale,Los Angeles,,IRWINDALE AND EDNA,,,,,,,No,5/6/1986,6/5/1986,Industrial,Use Permit,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1986051135,State Water Resources Control Board,,,PETITION TO CHG PERMIT 18188/AETNA SPRINGS WINE RANCH,NOE,5/6/1986,5/6/1986,APPROPRIATE WATER FRM UNNAMED STREAM TRIBUTRARY-POPE CREEK,https://ceqanet.opr.ca.gov/1986051135,PETITION TO CHG PERMIT 18188/AETNA SPRINGS WINE RANCH,MING-SHYONG YANG,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051136,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 18222/ROBERT W HERMANEK,NOE,5/6/1986,5/6/1986,APPROPRIATE WATER FRM STREAM TRIBUTARY TO BURTON CREEK ETC,https://ceqanet.opr.ca.gov/1986051136,PETITION TO CHANGE PERMIT 18222/ROBERT W HERMANEK,MING-SHYONG YANG,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051137,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 17953/RICHARD/ANNETTE KING,NOE,5/6/1986,5/6/1986,APPROPRIATE WATER FRM KING CHEROKEE CREEK TO SACTO RIVER,https://ceqanet.opr.ca.gov/1986051137,PETITION TO CHANGE PERMIT 17953/RICHARD/ANNETTE KING,MING-SHYONG YANG,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051138,State Water Resources Control Board,,,"PETITION TO CHANGE PERMIT 17795/ROY, ELIZABETH, LINDA ELLIOT",NOE,5/6/1986,5/6/1986,APPROPRIATE WATER FRM NAPA RIVER TO SAN PABLO BAY,https://ceqanet.opr.ca.gov/1986051138,"PETITION TO CHANGE PERMIT 17795/ROY, ELIZABETH, LINDA ELLIOT",MING-SHYONG YANG,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051139,State Water Resources Control Board,,,CHANGE PERMIT 18024/MIKEL C WILLIAMS,NOE,5/6/1986,5/6/1986,APPROPRIATE WATER FRM MORMAN CREEK TRIBUTARY TO NEW MELONES,https://ceqanet.opr.ca.gov/1986051139,CHANGE PERMIT 18024/MIKEL C WILLIAMS,MING-SHYONG YANG,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051140,State Water Resources Control Board,,,CHANGE PERMIT 18019/SIERRA NATIONAL TRUST,NOE,5/6/1986,5/6/1986,APPROPRIATE WATER FRM SO FORK WILLOW CREEK TO SACTO RIVER,https://ceqanet.opr.ca.gov/1986051140,CHANGE PERMIT 18019/SIERRA NATIONAL TRUST,MING-SHYONG YANG,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051141,State Water Resources Control Board,,,CHANGE PERMIT 17785/JESSIE M PALMER,NOE,5/6/1986,5/6/1986,APPROPRIATE WATER FRM STREAM TRIBUTARY TO SACRAMENTO RIVER,https://ceqanet.opr.ca.gov/1986051141,CHANGE PERMIT 17785/JESSIE M PALMER,MING-SHYONG YANG,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051142,State Water Resources Control Board,,,CHANGE PERMIT 17707/RAYMOND KRUGER/ESTATE OF WILMA KRUGER,NOE,5/6/1986,5/6/1986,APPROPRIATE WATER FRM JACKSON CREEK TRIBUTARY TO MOKELUMNE,https://ceqanet.opr.ca.gov/1986051142,CHANGE PERMIT 17707/RAYMOND KRUGER/ESTATE OF WILMA KRUGER,MING-SHYONG YANG,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051143,State Water Resources Control Board,,,"CHANGE PERMIT 17665/LOUIS J FOPPIANO RANCHES, INC",NOE,5/6/1986,5/6/1986,APPROPRIATE WATER FRM STREAM TRIBUTARY TO PACIFIC OCEAN,https://ceqanet.opr.ca.gov/1986051143,"CHANGE PERMIT 17665/LOUIS J FOPPIANO RANCHES, INC",MING-SHYONG YANG,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051144,State Water Resources Control Board,,,CHANGE PERMIT 17741/GILMAN ORDWAY,NOE,5/6/1986,5/6/1986,APPROPRIATE FRM 2 STREAMS TO PACIFIC OCEAN,https://ceqanet.opr.ca.gov/1986051144,CHANGE PERMIT 17741/GILMAN ORDWAY,MING-SHYONG YANG,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051145,State Water Resources Control Board,,,CHANGE PERMIT 14321/HUGO & BEATRICE OSWALD,NOE,5/6/1986,5/6/1986,APPROPRIATE WATER FRM RUSSIAN RIVER TO PACIFIC OCEAN,https://ceqanet.opr.ca.gov/1986051145,CHANGE PERMIT 14321/HUGO & BEATRICE OSWALD,MING-SHYONG YANG,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051146,State Water Resources Control Board,,,CHANGE PERMIT 9126/RIVER OAKS VINEYARDS CORP,NOE,5/6/1986,5/6/1986,APPROPRIATE WATER FRM RUSSIAN RIVER UNDERFLOW TRIB TO PAC O,https://ceqanet.opr.ca.gov/1986051146,CHANGE PERMIT 9126/RIVER OAKS VINEYARDS CORP,MING-SHYONG YANG,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051147,State Water Resources Control Board,,,"CHANGE PERMIT 4257/VIMARK, INC",NOE,5/6/1986,5/6/1986,APPROPRIATE WATER FRM RUSSIAN RIVER UNDERFLOW TRIB TO PAC O,https://ceqanet.opr.ca.gov/1986051147,"CHANGE PERMIT 4257/VIMARK, INC",MING-SHYONG YANG,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051148,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PUMP REPLACEMENT,NOE,5/6/1986,5/6/1986,REPLACE SEWAGE LIFT STATION PUMP,https://ceqanet.opr.ca.gov/1986051148,PUMP REPLACEMENT,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051149,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESS RETROFIT,NOE,5/6/1986,5/6/1986,"INSTALL 2 HANDICAP RESTROOMS, PARKING AREA, PICNIC FAC",https://ceqanet.opr.ca.gov/1986051149,HANDICAP ACCESS RETROFIT,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051150,"Parks and Recreation, Department of",California Department of Parks and Recreation,,R V CAMP UTILITIES,NOE,5/6/1986,5/6/1986,REPLACE WATER/ELECTRICAL SERVICES FOR 20 SITE RV CAMP AREA,https://ceqanet.opr.ca.gov/1986051150,R V CAMP UTILITIES,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051151,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIBB/DRAIN INSTALLATION,NOE,5/6/1986,5/6/1986,INSTALL WASTE DRAINS/REPLACE HOSE BIBB ASSEMBLIES,https://ceqanet.opr.ca.gov/1986051151,BIBB/DRAIN INSTALLATION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051152,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESS EXPANSION,NOE,5/6/1986,5/6/1986,CONST HANDICAP ACCESSIBLE COMBO BLDG W/PRKG SPCE,https://ceqanet.opr.ca.gov/1986051152,HANDICAP ACCESS EXPANSION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051153,Fish and Game (HQ) Environmental Services,,,FISHERIES RESTORATION ACT OF 1985,NOE,5/6/1986,5/6/1986,RESTORATION/MAINTENANCE OF FISHERY RESOURCES/HABITAT,https://ceqanet.opr.ca.gov/1986051153,FISHERIES RESTORATION ACT OF 1985,KEN HASHAGEN,CA ST FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163237324,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051154,Stanislaus County,,,WESTLEY COMMUNITY SERVICES DIST WATER SYSTEM,NOD,5/6/1986,5/6/1986,INSTALL DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1986051154,WESTLEY COMMUNITY SERVICES DIST WATER SYSTEM,WILLIAM HARRISON,,N/A,,1100 H ST,,MODESTO,CA,,2098943581,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
