SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991101027,"Oceanside, City of",City of Oceanside,,SAN DIEGO AUTO AUCTION,NEG,10/11/1991,,WHOLESALE VEHICLE AUCTION FACILITY ON 39.3 ACRES.,https://ceqanet.opr.ca.gov/1991101027,SAN DIEGO AUTO AUCTION,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,,,             39,,,,,No,10/11/1991,11/12/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991103027,Solano County,,,USE PERMIT APPLICATIN NO. U-91-22 VOLANTI DUCK CLUB,NEG,10/11/1991,,,https://ceqanet.opr.ca.gov/1991103027,USE PERMIT APPLICATIN NO. U-91-22 VOLANTI DUCK CLUB,,SOLANO COUNTY DEPT OF ENVIRON MGMT,N/A,,,,,,,,,,,,,,,,,,,No,10/11/1991,11/12/1991,,,,,,,,,,,,,,,,,,,,
1991103028,"San Mateo, City of",City of San Mateo,,91-008 540 EL CAMINO CONDOS,NEG,10/11/1991,,"21 UNIT CONDOMINIUM, 3 STORY OVER PARTIALLY SUBMERGED 33 CAR GARAGE.",https://ceqanet.opr.ca.gov/1991103028,91-008 540 EL CAMINO CONDOS,DAN HODAPP,CITY OF SAN MATEO,N/A,,,,,,,4153773361,,San Mateo,San Mateo,,,,              1,,,,,No,10/11/1991,11/12/1991,Office,,,,,,,,,,,,,,,,,,,
1991103029,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCTION OF ON/OFF ON I-280 AT KING STREET,NEG,10/11/1991,,CONSTRUCT A NEW CONNECTION ON I-280 AT KING STREET; REMOVE FREEWAY FROM 3RD AND 6TH STREET IN CITY AND COUNTY OF SAN FRANCISCO,https://ceqanet.opr.ca.gov/1991103029,CONSTRUCTION OF ON/OFF ON I-280 AT KING STREET,T. MCDONNELL,DEPT OF TRANSPORTATION,N/A,,,,,,,4159049701,,San Francisco,San Francisco,,,,,,,,,No,10/11/1991,11/12/1991,Office,,,,,,,,,,,,,,,,,,,
1991106889,Sacramento County,,,ROBBINS MEADOWS I SUBDIVISON MAP,NOD,10/11/1991,10/11/1991,TSM TO DIVIDE ACRES INTO 72 SINGLE FAM RESIDENTIAL,https://ceqanet.opr.ca.gov/1991106889,ROBBINS MEADOWS I SUBDIVISON MAP,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ERA,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106890,Siskiyou County,,,ZONE CHANGE DONALD AND KAREN MENNE Z-90-12,NOD,10/11/1991,10/11/1991,REQUESTING ZONE CHANGE,https://ceqanet.opr.ca.gov/1991106890,ZONE CHANGE DONALD AND KAREN MENNE Z-90-12,ROBERTR W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106891,Monterey County,,,SAN ARDO TRANFER STATION PCO 7502,NOD,10/11/1991,10/11/1991,ESTABLISHMENT OF SMALL VOLUMNE TRANSFER STATION,https://ceqanet.opr.ca.gov/1991106891,SAN ARDO TRANFER STATION PCO 7502,JIM FINNEY,MONTEREY COUNTY HEALTH DEPT,N/A,,1270 NATIVIDAD ROAD,,SALINAS,CA,93906,4087554548,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106892,Monterey County,,,BRADLEY TRANSFER STATION PCO 7503,NOD,10/11/1991,10/11/1991,ESTABLISHMENT OF SMALL VOLUME TRANSFER STATION,https://ceqanet.opr.ca.gov/1991106892,BRADLEY TRANSFER STATION PCO 7503,JIM FINNEY,MONTEREY COUNTY HEALTH DEPT,N/A,,1270 NATIVIDAD ROAD,,SALINAS,CA,93906,4087554548,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106893,"La Puente, City of",City of La Puente,,EIA 544 ZONE CHANGE,NOD,10/11/1991,10/11/1991,CHANGE ZONE CHANGE,https://ceqanet.opr.ca.gov/1991106893,EIA 544 ZONE CHANGE,ROBERT HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106894,"Barstow, City of",City of Barstow,,REDEVELOPMENT PLAN FAOR REDEVELOPMENT PROJ AREA 2,NOD,10/11/1991,10/11/1991,CREATION OF A NEW REDEVELOPMENT,https://ceqanet.opr.ca.gov/1991106894,REDEVELOPMENT PLAN FAOR REDEVELOPMENT PROJ AREA 2,PATRICIA MOSER,BARSTOW CITY,N/A,,220 E MOUNTAIN VIEW,,BARSTOW,CA,92311,6192563531,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106899,Foothill-Eastern Transportation Corridor Agencies,,,FOOTHILL TRASNPORATATION CORRIDOR OSO PARKWAY TO I-5,NOD,10/11/1991,10/11/1991,TRANSPORTATION CORRIDOR,https://ceqanet.opr.ca.gov/1991106899,FOOTHILL TRASNPORATATION CORRIDOR OSO PARKWAY TO I-5,STEVE LETTERLY,FOOTHILL EASTERN CORRIDOR AGENCY,N/A,,345 CLINTON STREET,,COSTA MESA,CA,92626-6011,7145573298,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1991106900,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,10/11/1991,10/11/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106900,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,San Pablo,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106901,Tahoe Conservancy,California Tahoe Conservancy,,BARBARA AVENUE RESTORATION PROJECT,NOE,10/11/1991,10/11/1991,RESTORATION,https://ceqanet.opr.ca.gov/1991106901,BARBARA AVENUE RESTORATION PROJECT,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106902,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LEASING OF EXISTING OFFICE SPACE,NOE,10/11/1991,10/11/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106902,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,"1025 P STREET, SUITE 220",,SACRAMENTO,CA,95814,916-4324-0207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
