SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986032605,"San Diego, City of",City of San Diego,,"FAIRMOUNT AVENUE REALIGNMENT, SAN DIEGO",EIR,7/2/1990,,"REALIGN AND WIDEN FAIRMOUNT AVE BETWEEN FEDERAL BLVD ON THE SOUTH AND HOME AVE THE NORTH.  PROJECT INCLUDES A NEW CROSSING OVER CHOLLAS CREEK; AND R PAVING WITH A 64 FT CURB-TO-CURB, FOUR LANE ROADWAY AND A CLASS II BIKEWAY.",https://ceqanet.opr.ca.gov/1986032605/2,"FAIRMOUNT AVENUE REALIGNMENT, SAN DIEGO",TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192365775,,San Diego,San Diego,,FAIRMOUNT AVE AND HOME AVE,,,,"I-805,94",CHOLLAS CREEK,,No,7/2/1990,8/16/1990,Transportation,,"Geology/Soils, Land Use/Planning, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1988020317,"Escondido, City of",City of Escondido,,SAN ELIJO OCEAN OUTFALL EIR,EIR,7/2/1990,,UPGRADE EXISTING PIPELINE SYSTEM TO ACCOMMODATE PROJECTED INCREASES IN EFFLUENT FROM THE HALE AVENUE TREATMENT PLANT AND THE SAN ELIJO WPCF.,https://ceqanet.opr.ca.gov/1988020317,SAN ELIJO OCEAN OUTFALL EIR,PATRICIA BORCHMANN,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,MANCHESTER AVENUE,,,,I-5 101,SAN ELIJO LEAGOON,,No,7/3/1990,8/17/1990,Water Facilities,,"Air Quality, Cumulative Effects, Growth Inducement, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988103113,"Riverside, City of",City of Riverside,,SPECIFIC PLAN - LA SIERRA MIXED USE DEVELOPMENT,EIR,7/2/1990,,ADDRESS A PROPOSED MIXED USE DEVELOPMENT SPECIFIC PLAN FOR ABOUT 120 ACRE SITE GENERALLY SOUTHEAST OF THE 91 FREEWAY AND LA SIERRA AVENUE.,https://ceqanet.opr.ca.gov/1988103113/2,SPECIFIC PLAN - LA SIERRA MIXED USE DEVELOPMENT,CRAIG AARON,RIVERSIDE CITY,N/A,,,,,,,7147825371,,Riverside,Riverside,,INDIANA AND LA SIERRA AVE,,            120,,91,,,No,7/2/1990,8/16/1990,"Commercial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988110908,Ventura County,,,"FRANCISCAN LOT SUBDIVISION, VENTURA (TT#4404; RPD# 1216)",EIR,7/2/1990,,SUBDIVISION OF 25.5 ACRES INTO 50 SINGLE-FAMILY LOTS.,https://ceqanet.opr.ca.gov/1988110908/2,"FRANCISCAN LOT SUBDIVISION, VENTURA (TT#4404; RPD# 1216)",RON ALLEN,VENTURA COUNTY,N/A,,,,,,,8056542403,,Ojai,Ventura,,LOMITA AVE & EL ROHLAR DR,,             25,,#33,,HENDERSON,No,7/2/1990,8/16/1990,"Recreational, Residential","Land Division (Subdivision, etc.)","Economics/Jobs, Geology/Soils, Public Services, Schools/Universities, Solid Waste",,,,,,,,,,,,,,,,,
1988113020,Palos Verdes Unified School District,,,"MIRALESTE HIGH SCHOOL CLOSURE, PALOS VERDES",EIR,7/2/1990,,CLOSURE OF MIRALESTE HIGH SCHOOL AND RELOCATION OF STUDENTS TO 2 INTERMEDIATE AND 2 HIGH SCHOOLS WITHIN THE DISTRICT. RECIRULATED DRAFT EIR,https://ceqanet.opr.ca.gov/1988113020/2,"MIRALESTE HIGH SCHOOL CLOSURE, PALOS VERDES",JACK PRIVE,PALOS VERDES PENINSULA USD,N/A,,,,,,,2133789966,,Palos Verdes Estates,Los Angeles,,"PALOS VERDES DR.,MIRALESTE DR.",,,,,,,No,7/2/1990,8/16/1990,Recreational,,"Air Quality, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989020016,San Joaquin County,,,RIVER OAKS-LOCKEFORD,EIR,7/2/1990,,A GENERAL PLAN AMENDMENT TO CHANGE THE DESIGNATION OF 124.73 ACRES FROM AG AND REC TO RESIDENTIAL LOW DENSITY. THE PROJECT IS A 339 UNIT SINGLE FAMILY RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1989020016/2,RIVER OAKS-LOCKEFORD,RICHARD LARROUY,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683140,,,San Joaquin,,BRANDT RD & JACK TONE ROAD,,            124,019-060-29,"12,88","BEAR CREEK,MOKELUMNE",,No,7/2/1990,8/16/1990,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020018,"Wheatland, City of",City of Wheatland,,WHEATLAND 1995 SPECIFIC PLAN,EIR,7/2/1990,,WHEATLAND 1995 SPECIFIC PLAN FOR 215 ACRES OF UNDEVELOPED PROPERLY WITHIN THE CITY OF WHEATLAND.,https://ceqanet.opr.ca.gov/1989020018/2,WHEATLAND 1995 SPECIFIC PLAN,CATHLEEN SPENCE-WELLS,CITY OF WHEATLAND,N/A,,,,,,,9168857892,,Wheatland,Yuba,,,,            215,,65,DRY CREEK/BEAR RIVER,,No,7/2/1990,8/16/1990,,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020053,"Hesperia, City of",City of Hesperia,,HESPERIA GENERAL PLAN LAND USE AND CIRCULATION ELEMENTS,EIR,7/2/1990,,THE CITY OF HESPERIA IS CURRENTLY PREPARING ITS FIRST GENERAL PLAN FOR THE CURRENT BOUNDRIES(50 SQ MILES) AND THE CITY'S SPHERE OF INFLUENCE(ADDITIONAL 60 SQ MILES) TOTALING APPROX 110 SQ MILES.,https://ceqanet.opr.ca.gov/1989020053/2,HESPERIA GENERAL PLAN LAND USE AND CIRCULATION ELEMENTS,MOLLY BOGH,CITY OF HESPERIA,N/A,,,,,,,6199471219,,Hesperia,San Bernardino,,,,"         69,000",,15,"MOJAVE RIVER, AQUEDU",,No,7/2/1990,8/16/1990,,General Plan Element,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989072412,Riverside County,,,"CGPA #175, SP#244, EIR #307, ZC #5337-RIVERSIDE COUNTY",EIR,7/2/1990,,"SPECIFIC PLAN PROPOSES 5801 DWELLING UNITS, 79 ACRES OF COMM ERCIAL, A TOWN CENTER, 6 SCHOOLS, AND 234 ACRES OF PARK/OPEN SPACE.  CGPA AND CZ PROPOSES CHANGING DESIGNATION TO SP244.   CHANGE OF ZONE 5337 PROPOSES SP 24",https://ceqanet.opr.ca.gov/1989072412/2,"CGPA #175, SP#244, EIR #307, ZC #5337-RIVERSIDE COUNTY",KATHERINE GIFFORD,RIVERSIDE COUNTY,N/A,,,,,,,7147876356,,Perris,Riverside,,LAKEVIEW AVE. & NUEVO ROAD,,"          1,530",426-020-005,215,SAN JACINTO RIVER,,No,7/2/1990,8/16/1990,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989082903,"Watsonville, City of",City of Watsonville,,8LANDMARK PARK GENERAL PLAN AMENDMENT/REZONING,EIR,7/2/1990,,"THE PROJECT IS A GENERAL PLAN AMENDMENT/REZONING FOR 100 GROSS ACRES FORMALLY KNOWN AS THE LANDMARK INDUSTRIAL PARK FROM INDUSTRIAL (IP, IG) TO RESIDE (RM-2)",https://ceqanet.opr.ca.gov/1989082903/2,8LANDMARK PARK GENERAL PLAN AMENDMENT/REZONING,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,HARKINS SLOUGH ROAD/HWY. 1,,            100,"18-372-01,02",1 & 152,"STRUVE SLOUGH, OTH",WATSONVILLE,No,7/2/1990,8/16/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010681,"Carlsbad, City of",City of Carlsbad,,HOEHN SATURN (SDP 90-1),NEG,7/2/1990,,"SITE DEVELOPMENT PLAN TO CONSTRUCT AN AUTO DEALERSHIP CONSISTING OF A SINGLE 24,541 SQ.FT. BUILDING WHICH WILL CONTAIN A SHOWROOM, OFFICE SPACE, STORAGE SPACE AND 8 SERVICE BAYS WITHIN THE CARLSBAD CAR COUNTY SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1990010681,HOEHN SATURN (SDP 90-1),DON NEU,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,,San Diego,,CANNON ROAD/PASEO DEL NORTE,,              3,211-080-08,I-5,AQUA HEDIONDA LAGOON,PALOMAR,No,7/2/1990,8/1/1990,Commercial,Site Plan,,,,,,,,,,,,,,,,,,
1990010682,"Los Angeles, City of",City of Los Angeles,,MND-90-0396-CVC,NEG,7/2/1990,,"CONDITIONAL USE PERMIT FOR A PROPOSED HELIPORT ON MT. LEE DRIVE ABOVE THE HOLLYWOOD SIGN FOR USE BY THE LOS ANGELES FIRE DEPARTMENT FOR EMERGENCY PURPOSES, ON ONE NET AC.",https://ceqanet.opr.ca.gov/1990010682,MND-90-0396-CVC,DAVID KUNTZMAN,CITY OF LOS ANGELES,N/A,,,,,,,2134855776,,,Los Angeles,,MT. LEE DRIVE,,,,,,,No,7/2/1990,8/1/1990,,Use Permit,"Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1990010683,"Santa Clarita, City of",City of Santa Clarita,,CITY OF SANTA CLARITA GENERAL PLAN EIR,NOP,7/2/1990,,CITY OF SANTA CLARITA GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990010683,CITY OF SANTA CLARITA GENERAL PLAN EIR,LYNN HARRIS,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,No,7/3/1990,8/2/1990,,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010687,San Luis Obispo County,,,LONG MINOR USE PERMIT; E089-255,NOP,7/2/1990,,GRAKE FOR AND INSTALL/CONSTRUCT SECONDARY RESIDENCE WITH DETACHED GARAGE.,https://ceqanet.opr.ca.gov/1990010687,LONG MINOR USE PERMIT; E089-255,,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,"VALLE VISTA PLACE,LOS OSOS VALLEY",,              4,,,LAGUNA LAKE,,No,7/5/1990,8/3/1990,Residential,Use Permit,"Aesthetics, Geology/Soils, Growth Inducement",,,,,,,,,,,,,,,,,
1990020649,Placer County,,,GRADING/CONTOURING - SOLITUDE CHAIRLIFT,NEG,7/2/1990,,GRADING AND CONTOURING OF ACCESS TRAIL TO SOLITUDE CHAIRLIFT AND AREA BETWEEN TOP OF SQUAW PEAK EXPRESS CHAIRLIFT AND TOWER 20 TRANVERSE.,https://ceqanet.opr.ca.gov/1990020649,GRADING/CONTOURING - SOLITUDE CHAIRLIFT,PAUL THOMPSON,COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,889-7470,,Olympic Valley,Placer,,,,,69-310-11,89,SQUAW CREEK,,No,7/2/1990,8/1/1990,,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020650,Placer County,,,HIGH CAMP TENNIS COURTS,NEG,7/2/1990,,CONSTRUCTION OF 6 TENNIS COURTS AT HIGH CAMP COMPLEX-SQUAW VALLEY SKI RESORT.,https://ceqanet.opr.ca.gov/1990020650,HIGH CAMP TENNIS COURTS,BILL COMBS,COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,889-7470,,Olympic Valley,Placer,,,,,69-310-11,89,SQUAW CREEK,,No,7/2/1990,8/1/1990,,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020651,Mendota Unified School District,,,MENDOTA UNIFIED SCHOOL DISTRICT ELEMENTARY SCHOOL SITE,NEG,7/2/1990,,"THE ACQUISITION AND DEVELOPMENT OF AN ELEMENTARY SCHOOL SITE ON THE NORTH SIDE OF BASS AVE, APPROX 1,330 FT EAST OF HWY 33.  THE SCHOOL WILL ACCOMMODATE A MAXIMUM OF ENROLLMENT OF 500 STUDENTS.  IT WILL HAVE A FULL COMPLEMENT OF ADMINISTRAT IVE OFFICES, CLASSROOMS AND PLAYFIELDS.  THE PLAYFIELDS, AT SOME FUTURE TIME, MAY INCLUDE LIGHTED FACILITIES.  ON-SITE PARKING WILL BE PROVIDED.  ACQUISITION OF THE SITE IS EX- PECTED TO OCCUR IN 1990.  CONSTRUCTION OF THE ELEMENTARY SCH HOWEVER, IS NOT EXPECTED TO BEGIN BEFORE 1993.",https://ceqanet.opr.ca.gov/1990020651,MENDOTA UNIFIED SCHOOL DISTRICT ELEMENTARY SCHOOL SITE,DR. KULWANT SIDHU,MENDOTA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2096554943,,Mendota,Fresno,,BASS AVE/2ND ST.,,             15,,180 & 33,,MENDOTA MUN.,No,7/2/1990,8/1/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020652,San Bernardino County,,,MOUNTAIN VIEW DEBRIS BASIN,NEG,7/2/1990,,"THE PROPOSED PROJECT IS THE CONSTRUCTION OF A DEBRIS BASIN WITH SPILLWAY AND 60 IN. RCP BASIN DRAIN DESIGNED TO INTER- CEPT AND DIVERT RAIN WATER FLOWS EAST INTO SCOTT CANYON BAS- IN, AN EXISTING CONCRETE CHANNEL DIVERTING THE RUNOFF NORTH. AT PRESENT, RUNOFF FLOWS NORTH ON TO MOUNTAIN VIEW AVE.",https://ceqanet.opr.ca.gov/1990020652,MOUNTAIN VIEW DEBRIS BASIN,KATHLEEN BROWNE,SAN BERNARDINO CITY FLOOD CONTROL DISTRICT,N/A,,,,,,,7143874112,,Loma Linda,San Bernardino,,MOUNTAIN VIEW AVE.,,             18,293-052-19,,,,No,7/2/1990,8/1/1990,,,"Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1990020653,"Mammoth Lakes, City of",City of Mammoth Lakes,,"UPA 90-7, & ZV 90-5",NEG,7/2/1990,,CONSTRUCT A 4000 SQ. FOOT OFFICE/RETAIL BUILDING WITH 11 PARKING SPACES AND REDUCE THE REAR YARD SETBACK FROM 50 FT. TO 20 FT.,https://ceqanet.opr.ca.gov/1990020653,"UPA 90-7, & ZV 90-5",KAREN JOHNSTON,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,,,,,,"         10,000",,,,,No,7/2/1990,8/1/1990,Office,,Geology/Soils,,,,,,,,,,,,,,,,,
1990020654,Big Bear Municipal Water District,,,GROUT BAY LAKE BOTTOM IMPROVEMENT PROJECT,NEG,7/2/1990,,"REMOVAL OF UP TO 1,200 CUBIC YARDS OF LAKEBOTTOM MATERIAL NEAR THE MOUTH OF GROUT CREEK, TO PREVENT RROUT FROM BEING TRAPPED IN A POOL IN THAT AREA AND OPEN UP THE STREAMED TO THE MAIN BODY OF BIG BEAR LAKE.",https://ceqanet.opr.ca.gov/1990020654,GROUT BAY LAKE BOTTOM IMPROVEMENT PROJECT,JERE MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,,304-131-10,38,BIG BEAR LAKE,BIG BEAR,No,,8/1/1990,,,,,,,,,,,,,,,,,,,,
1990020655,Big Bear Municipal Water District,,,NORTH CREEK (BOULDER BAY) LAKE BOTTOM IMPROVEMENT PROJECT,NEG,7/2/1990,,"REMOVAL OF UP TO 500 CUBIC YARDS OF LAKEBOTTOM MATERIAL NEAR THE MOUTH OF NORTH CREEK IN BOULDER BAY, TO PREVENT TROUT FROM BEING TRAPPED IN A POOL IN THAT AREA AND OPEN UP THE STREAMBED TO THE MAIN BODY OF BIG BEAR LAKE.",https://ceqanet.opr.ca.gov/1990020655,NORTH CREEK (BOULDER BAY) LAKE BOTTOM IMPROVEMENT PROJECT,JERE L. MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,,San Bernardino,,BIG BEAR BLVD.,,,,18,BIG BEAR LAKE,BIG BEAR,No,7/2/1990,8/1/1990,,,,,,,,,,,,,,,,,,,,
1990030233,"San Leandro, City of",City of San Leandro,,LAKE CHABOT TERRACE,EIR,7/2/1990,,"A PROPOSED PLANNED DEVELOPMENT OF 134 DETACHED, SINGLE- FAMILY RESIDENCES ON A 60-ACRE FORMER ROCK QUARRY ON LAKE CHABOT ROAD IN SAN LEANDRO (ALAMEDA COUNTY).",https://ceqanet.opr.ca.gov/1990030233/2,LAKE CHABOT TERRACE,MARTIN VITZ,CITY OF SAN LEANDRO,N/A,,,,,,,4155773373,,San Leandro,Alameda,,LAKE CHABOT ROAD/FAIRMONT DR.,,             60,79-100-01,I-580,,,No,7/2/1990,8/16/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Prezone","Aesthetics, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030518,San Mateo County,,,GRADING PERMIT 89-20/CALLAN,NEG,7/2/1990,,"GRADING TO IMPLEMENT APPROVED 4-LOT SUBDIVISION ON A DOWN- SLOPE OF APPROX. 17% STREET IMPROVEMENTS WILL CONSIST OF A 170 FT. CUL-DE-SAC, 50 FT. IN DIAMETER.  GRADING QUANTITY IS 630 CUBIC YARD CUT AND 2,250 CUBIC YARD FILL.",https://ceqanet.opr.ca.gov/1990030518,GRADING PERMIT 89-20/CALLAN,CLAIRE A. HASTINGS,SAN MATEO COUNTY,N/A,,,,,,,4153631856,,Burlingame,San Mateo,,SUMMIT DR.,,,027-251-100,,,,No,7/2/1990,8/1/1990,,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990030525,"Point Arena, City of",City of Point Arena,,CAPLAN COMMERCIAL BUILDING,NEG,7/2/1990,,"APPLICATION #22-90 FOR A COASTAL DEVELOPMENT PERMIT, EN- CROACHMENT PERMIT, SEWER CONNECTION APPLICATION AND A BUILD- ING AT THE CORNER OF MAIN AND MILL ST.  EACH FLOOR WILL COVER 2,970 SQ FT. IN AREA. THE LOWER LEVEL IS INTENDED FOR RETAIL SHOPS AND THE UPPER LEVEL FOR OFFICE SPACE.  A CLOCK TOWER WILL EXTEND ABOVE THE SECOND FLOOR ON THE SOUTH WESTERN CORNER OF THE STRUCTURE.  A LOT-LINE ADJUSTMENT TO THE TWO PARCELS, CREATING ONE LARGER PARCEL, WILL BE REQUIRE ED PRIOR TO APPROVAL OF THIS APPLICATION.",https://ceqanet.opr.ca.gov/1990030525,CAPLAN COMMERCIAL BUILDING,FRED PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,"MILL ST AND MAIN ST, HWY 1",,"         10,000","027-122-10,11",HWY-1,PACIFIC OCEAN,,No,7/2/1990,8/1/1990,Commercial,Community Plan,"Aesthetics, Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1990030526,"Livermore, City of",City of Livermore,,CUMMINGS CONDITIONAL USE PERMIT #71-90,NEG,7/2/1990,,USE OF AN EXISTING BUILDING FOR THE ANODIZING OF METAL PARTS,https://ceqanet.opr.ca.gov/1990030526,CUMMINGS CONDITIONAL USE PERMIT #71-90,LEON HORST,CITY OF LIVERMORE,N/A,,,,,,,4153735200,,Livermore,Alameda,,VASCO RD,,              1,99B-5875-32,I-580,,,No,7/2/1990,8/1/1990,Industrial,Use Permit,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990030527,Napa County,,,AMERICAN CANYON COUNTRY CLUB,NEG,7/2/1990,,"USE PERMIT TO CONSTRUCT A 27-HOLD GOLF COURSE WITH RELATED PONDS AND CONCRETE PATHWAYS, A 15,520 SQ.FT. CLUBHOUSE A 3,200 SQ.FT. PRO SHOP WITH STORAGE AREA; DECK; GOLF CART AND STORAGE BUILDINGS; ETC.",https://ceqanet.opr.ca.gov/1990030527,AMERICAN CANYON COUNTRY CLUB,WYNTRESS C. BALCHER,COUNTY OF NAPA,N/A,,,,,,,7072534416,,American Canyon,Napa,,AMERICAN CANYON ROAD & FLOSDEN ROAD,,            390,59-040-41/42,29/37/I-80,AMERICAN CANYON CREK,,No,7/2/1990,8/1/1990,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030528,Mendocino County,,,USE PERMIT #U 23-90 - STORNETTA,NEG,7/2/1990,,TWO TEMPORARY HOUSING UNITS FOR FARM LABOR.,https://ceqanet.opr.ca.gov/1990030528,USE PERMIT #U 23-90 - STORNETTA,MICHOLAS SALCEDO,COUNTY OF MENDOCINO,N/A,,,,,,,7079645379,,Point Arena,Mendocino,,HWY 1,,            700,133-030-06,1,PACIFIC OCEAN,,No,7/2/1990,8/1/1990,Residential,Use Permit,"Agriculture and Forestry Resources, Coastal Zone, Septic System",,,,,,,,,,,,,,,,,
1990030530,"Menlo Park, City of",City of Menlo Park,,Draft Housing Element Update,NEG,7/2/1990,,HOUSING ELEMENT UPDATE,https://ceqanet.opr.ca.gov/1990030530,City of Menlo Park Housing Element Update,KEN CLARK,CITY OF MENLO PARK,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,,,,,,,,No,7/2/1990,8/1/1990,,,,,,,,,,,,,,,,,,,,
1990030532,Crescent City Harbor District,,,LOCAL COASTAL PLAN AMENDMENT TO REZONE & AMEND ADN 118-390-2,NEG,7/2/1990,,PROPOSED REZONE/LAND USE MAP AMENDMENT APN 118-390-21 FROM HARBOR RELATED TO HIGHWAY SERVICES/ COMMERCIAL.,https://ceqanet.opr.ca.gov/1990030532,LOCAL COASTAL PLAN AMENDMENT TO REZONE & AMEND ADN 118-390-2,LISA LITTLE,CITY OF CRESENT CITY,N/A,,,,,,,7074649506,,,Del Norte,,HWY 101 & WALTON ST.,,,,,,,No,7/2/1990,8/1/1990,,"General Plan Amendment, Rezone","Coastal Zone, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990030533,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,JOINT USE CORRECTIONAL FACILITY AT SAN QUENTIN,NOP,7/2/1990,,PROPOSED CONSTRUCTION AND OPERATION OF A JOINT USE CORRECTIONAL FACILITY AT SAN QUENTIN.,https://ceqanet.opr.ca.gov/1990030533,JOINT USE CORRECTIONAL FACILITY AT SAN QUENTIN,BERND T. BEUTENMULLER,CA STATE CORRECTIONS DEPT.,N/A,,,,,,,9163230731,,,Marin,,,,,,,,,No,7/3/1990,8/1/1990,,,,,,,,,,,,,,,,,,,,
1990030534,Sonoma County,,,USE PERMIT FOR PETALUMA HILL ROAD MONTESSORI SCHOOL,NOP,7/2/1990,,"USE PERMIT FOR SCHOOL ACCOMMODATING 150 STUDENTS IN A 10,000 SQ.FT. BUILDING CONSISTING OF FOUR CLASSROOMS, ONE PRESCHOOL AND ONE TODDLER'S ROOM.",https://ceqanet.opr.ca.gov/1990030534,USE PERMIT FOR PETALUMA HILL ROAD MONTESSORI SCHOOL,RICHARD LEHTINEN,SONOMA  COUNTY PLANNING DEPT.,N/A,,,,,,,7075272412,,Santa Rosa,Sonoma,,PETALUMA HILL ROAD,,,,,,,No,7/2/1990,8/1/1990,Educational,Use Permit,"Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990040091,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ROY D. KAUFMAN EXCHANGE,CON,7/2/1990,,LAND FOR LAND EXCHANGE.,https://ceqanet.opr.ca.gov/1990040091,ROY D. KAUFMAN EXCHANGE,JIM SAAKE,"USDA, U.S. FOREST SERVICE",N/A,,,,,,,9162572151,,,Shasta,,,,,,89,,,No,7/2/1990,8/2/1990,,,Cultural Resources,,,,,,,,,,,,,,,,,
1990101983,Fish and Game (HQ) Environmental Services,,,DUTCH FLAT WILDLIFE AREA,NOE,7/2/1990,7/2/1990,ACQUIRE ACRES OF HABITAT,https://ceqanet.opr.ca.gov/1990101983,DUTCH FLAT WILDLIFE AREA,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101984,"Public Health, Department of",California Department of Public Health,CDPH,US NAVAL WEAPONS CENTER,NOE,7/2/1990,7/2/1990,HAZARDOUS WASTE STORAGE & TRANSFER FACILITY,https://ceqanet.opr.ca.gov/1990101984,US NAVAL WEAPONS CENTER,KEITH RILEY,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,10151 CROYDON WAY,,SACRAMENTO,CA,95827,9168557739,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101985,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,NOE,7/2/1990,7/2/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990101985,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,JOSHUA M WORKMAN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONEREY,CA,91754,2132667561,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101986,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS FIGUEROA PLAZA,NOE,7/2/1990,7/2/1990,DISCHARGE OF GROUNDWATER,https://ceqanet.opr.ca.gov/1990101986,WASTE DISCHARGE REQUIREMENTS FIGUEROA PLAZA,HUBERT H KANG,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101987,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS OUTLOOK PROJECT HOMES,NOE,7/2/1990,7/2/1990,DISPOSE OF WASTEWATER,https://ceqanet.opr.ca.gov/1990101987,WASTE DISCHARGE REQUIREMENTS OUTLOOK PROJECT HOMES,HUBERT H KANG,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,