SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994101030,Los Angeles County,,,SYLMAR/SAN FERNANDO METROLINK STATION CHILDCARE CENTER,NEG,10/20/1994,,"PROPOSED CHILDCARE FACILITY: 5,000 SQ.FT. SINGLE-STORY BLDG. & 5,500 SQ.FT. OUTDOOR PLAY AREA. EMPLOY 6-8 STAFF PERSONS.",https://ceqanet.opr.ca.gov/1994101030,SYLMAR/SAN FERNANDO METROLINK STATION CHILDCARE CENTER,HARLEY MARTIN,LOS ANGELES METROPOLITAN TRANSPORTATION AUTHORITY,N/A,,,,,,,2132446848,,San Fernando,Los Angeles,,HUBBARD/FIRST ST.,,,2507-009-005,170,,BURBANK,No,10/20/1994,11/10/1994,Educational,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994101031,"University of California, Regents of the",Regents of the University of California,,DE LA GUERRA RENOVATION AND EXPANSION & LRDP AMENDMENT 94-1,NEG,10/20/1994,,RENOVATION & EXPANSION OF STUDENT DINING FACILITY & ADMIN- INSTRATION OFFICE.,https://ceqanet.opr.ca.gov/1994101031,DE LA GUERRA RENOVATION AND EXPANSION & LRDP AMENDMENT 94-1,CATRIONA GAY,UNIVERSITY OF CALIFORNIA SANTA BARBARA,N/A,,,,,,,8058938430,,Santa Barbara,Santa Barbara,,MAIN CAMPUS,,,,101,GOLETA SLOUGH/OCEAN,S.B. MUNI.,No,10/20/1994,11/18/1994,Educational,,,,,,,,,,,,,,,,,,,
1994101032,"Highway Patrol, California",California Highway Patrol,CHP,CA HIGHWAY PATROL-EAST LA FIELD OFFICE,NEG,10/20/1994,,PROPOSAL TO CONSTRUCT & OPERATE NEW FIELD OFFICE.,https://ceqanet.opr.ca.gov/1994101032,CA HIGHWAY PATROL-EAST LA FIELD OFFICE,CAROL GUILBAULT,CA HIGHWAY PATROL C/O DEPT. GENERAL SERVICES/OPDM,N/A,,,,,,,9163226945,,Monterey Park,Los Angeles,,FLORAL & CORP. CENTER DRIVES,,              4,5237-024-054,"710,10,60,",,,No,10/20/1994,11/18/1994,Office,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994102042,Merced County Association of Governments,,,"EASTER GENERAL PLAN AMENDMENT, REORG., PREZONE",NEG,10/20/1994,,"GENERAL PLAN AMENDMENT, REORGANIZATION & PREZONING OF A 12 ACRE SITE FOR FUTURE RESIDENTIAL SUBDIVISION.",https://ceqanet.opr.ca.gov/1994102042,"EASTER GENERAL PLAN AMENDMENT, REORG., PREZONE",MATTHEW HARRIS,CITY OF DOS PALOS,N/A,,,,,,,2097233153,,Dos Palos,Merced,,CENTER AVE./VALERIA ST.,,             12,089-250-012,33,COLONY BRANCH CANAL,,No,10/20/1994,11/18/1994,Residential,"Annexation, General Plan Amendment, Prezone","Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103049,"Eureka, City of",City of Eureka,,CDP-18-94 -- DEMOLITION OF 201 FIRST STREET,NEG,10/20/1994,,"DEMOLITION OF A 5,200 SQ.FT. ABANDONED BUILDING.",https://ceqanet.opr.ca.gov/1994103049,CDP-18-94 -- DEMOLITION OF 201 FIRST STREET,KEVIN HAMBLIN,CITY OF EUREKA,N/A,,,,,,,7074414160,,Eureka,,,FIRST & C STREETS,,,1-054-15,101 & 255,HUMBOLDT BAY,EUREKA,No,10/20/1994,11/18/1994,Other,Coastal Permit,"Air Quality, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1994103050,San Benito County,,,OPEN SPACE/CONSERVATION ELEMENT UPDATE,NEG,10/20/1994,,PROJECT IS AN UPDATE TO SAN BENITO COUNTY OPEN SPACE/CONSER- VATION ELEMENT.,https://ceqanet.opr.ca.gov/1994103050,OPEN SPACE/CONSERVATION ELEMENT UPDATE,MARY M. PAXTON,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,,,,,"101,152,15","SAN BENITO,PAJARO RS",,No,10/20/1994,11/18/1994,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Recreation, Septic System, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994108679,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,10/20/1994,10/20/1994,CELLULAR SITE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1994108679,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CALIF. PUC/CACD-ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994108680,"Conservation, Department of",California Department of Conservation,DOC,LEASE OFFICE FOR DIVISION OF MINES & GEOLOGY,NOE,10/20/1994,10/20/1994,"LEASE APPROX 6,887 SQ.FT. OF EXISTING OFFICE SPACE IN PREVIOUSLY OCCUPIED BUILDING.",https://ceqanet.opr.ca.gov/1994108680,LEASE OFFICE FOR DIVISION OF MINES & GEOLOGY,BETSY TRIBBLE,DEPT OF CONSERVATION,N/A,,"801 K ST., MS # 22-11",,SACRAMENTO,CA,95814,9163230121,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108681,"University of California, Regents of the",Regents of the University of California,,MT. HAMILTON LASER GUIDE STAR,NOE,10/20/1994,10/20/1994,INSTALLATION & OPERATION OF A 25-WATT REPETITIVELY PULSED (LIQUID) DYE LASER.,https://ceqanet.opr.ca.gov/1994108681,MT. HAMILTON LASER GUIDE STAR,HERBERT FRIEDMAN,"UNIVERSITY OF CALIF., SANTA CRUZ",N/A,,LICK OBSERVATORY,,SANTA CRUZ,CA,95064,5104222257,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108682,Marin Municipal Water District,,,MT. TAMALPAIS AREA VEGETATION MANAGEMENT PLAN,NOD,10/20/1994,10/20/1994,ADOPTION OF PLAN FOR MANAGING VEGETATION TO REDUCE FIRE HAZARD & MAINTAIN THE OVERALL BIOLOGICAL DIVERSITY OF THE WATERSHED LANDS.,https://ceqanet.opr.ca.gov/1994108682,MT. TAMALPAIS AREA VEGETATION MANAGEMENT PLAN,ERIC MCGUIRE,MARIN MUNICIPAL WATER DISTRICT,N/A,,220 NELLEN AVE.,,CORTE MADERA,CA,94925,4159244600,,,Marin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108683,Kern County,,,RIDGECREST SANITARY LANDFILL,NOD,10/20/1994,10/20/1994,CONFIRMATION OF CONFORMANCE OF REPERMITTED LANDFILL OF AP- PLICATION FOR REVISED SOLID WASTE FACILITIES PERMIT FOR THE RIDGECREST SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1994108683,RIDGECREST SANITARY LANDFILL,KEN ALVIS,KERN COUNTY WASTE MANAGEMENT DEPT.,N/A,,"2700 M STREET, SUITE 500",,BAKERSFIELD,CA,93301,8058612159,,Ridgecrest,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994108684,"University of California, Regents of the",Regents of the University of California,,HUMAN BRAIN MAPPING FACILITY,NOD,10/20/1994,10/20/1994,"CONSTRUCTION OF 2-STORY BUILDING OF APPROX. 10,300 SQ.FT. IN THE EXISTING SURFACE OF PARKING LOT F.",https://ceqanet.opr.ca.gov/1994108684,HUMAN BRAIN MAPPING FACILITY,MARK HORNE,"UNIVERSITY OF CALIF., L.S./CAPITAL PROGRAMS-PLANNING",N/A,,405 HILGARD AVE.,,LOS ANGELES,CA,90024-1365,3102063667,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108685,"Oakland, Port of",Port of Oakland,,CHARLES P. HOWARD TERMINAL EXTENSION,NOD,10/20/1994,10/20/1994,"DEMOLISH EXISTING PIER & TRANSIT SHED; EXTENF LENGTH OF BERTHS 67/68; DEEPEN UP TO 8 BERTHS; DREDGE DEWATER & TRANS PORT 30,000 CU.YD. OF BAY MUD OFF-SITE; REMOVE 43,000 SQ. FT. UNUSED PIERS & PILINGS; PROVIDE PUBLIC ACCESS.",https://ceqanet.opr.ca.gov/1994108685,CHARLES P. HOWARD TERMINAL EXTENSION,JAMES MCGRATH,PORT OF OAKLAND/ENVIRONMENTAL DEPARTMENT,N/A,,PO BOX 2064,,OAKLAND,CA,94607-3798,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
