SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011052,Los Angeles County,,,CITY OF LANCASTER PUBLIC LIBRARY,NEG,11/8/1990,,"ADDITION OF APPROXIMATELY 43,582 SQUARE FEET OF NEW CONSTRUCTION TO THE EXISTING 18,750 SQAURE FEET MAKING A TOTAL OF 62,332 SQUARE FEET.",https://ceqanet.opr.ca.gov/1990011052,CITY OF LANCASTER PUBLIC LIBRARY,MIGUEL A MORO,COUNTY OF LOS ANGELES,N/A,,,,,,,2137382233,,Lancaster,Los Angeles,,"AVENUE J, KINGTREE AVENUE",,,,14/188,,,No,11/8/1990,12/7/1990,Other,,,,,,,,,,,,,,,,,,,
1990011056,"Burbank, City of",City of Burbank,,SECURITY PLAZA,NOP,11/8/1990,,SECURITY PLAZA,https://ceqanet.opr.ca.gov/1990011056,SECURITY PLAZA,STEVE SOMERS,CITY OF BURBANK,N/A,,,,,,,8189539582,,Burbank,Los Angeles,,,,              2,,,,,No,11/8/1990,12/7/1990,Residential,,,,,,,,,,,,,,,,,,,
1990011057,"Simi Valley, City of",City of Simi Valley,,TT 3975-2 MOD. #1; SP-S-9 AMENDMENT #1,NEG,11/8/1990,,THREE LOT BUSINESS PARK SUBDIVISION ON 18.84 ACRES.,https://ceqanet.opr.ca.gov/1990011057,TT 3975-2 MOD. #1; SP-S-9 AMENDMENT #1,RICHARD BRAUN,CITY OF SIMI VALLEY,N/A,,,,,,,8055836775,,Simi Valley,Ventura,,"TAPO CANYON RD, ROYAL AVENUE",,             18,,,,,No,11/8/1990,12/7/1990,Residential,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021091,San Bernardino County,,,"COMPREHENSIVE STORM DRAIN PLAN #3, PROJECT 3-5",NEG,11/8/1990,,"THE PROJECT IS A FEE ORDINANCE TO PROVIDE A FUNDING SOURCE FOR CONSTRUCTION OF MAINLINE IMPROVEMENTS IN CSDP #3.  THE BENEFIT AREA CONERS 2,045 ACRES AND INCLUDES AREAS WITHIN THE CITIES OF SAN BERNARDINO, RIALTO, AND COLTON. IMPROVEMENTS INVOLVE THE NEW CONSTRUCTION OF A BASIN OUTLET, BASIN DRAIN AND SPILLWAY; THE NEW CONSTRUCTION OF A TRAPEZOIDAL CONCRETE CHANNEL; AND INSTALLATION OF REINFORCED CONCRETE PIPE TO COVEY STORM FLOWS OUT TO THE SANTA ANA RIVER.",https://ceqanet.opr.ca.gov/1990021091,"COMPREHENSIVE STORM DRAIN PLAN #3, PROJECT 3-5",KATHLEEN BROWNE,DEPARTMENT OF TRANSPORTATION/FLOOD CONTROL,N/A,,,,,,,7143874099,,"Colton, Rialto, San Bernardino",San Bernardino,,VARIOUS,,"          2,045",,I-10,SANTA ANA RIVER,,No,11/8/1990,12/7/1990,Other,,"Drainage/Absorption, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1990021092,Riverside County,,,"SPECIFIC PLAN 285 (MAY RANCH II) CGPA 304, CHANGE OF ZONE",NOP,11/8/1990,,SPECIFIC PLAN 285 PROPOSES 688 MEDIUM DENSITY UNITS ON 136 ACRES; 112 VERY HIGH DEVSITY DWELLING UNITS ON 7 ACRES; A 6.2 ACRE PARK;  68 ACRES OF COMMERCIAL; 23 ACRES OF INDUSTRIAL; 29 ACRES OF LIGHT MANUFACTURING; AND 53 ACRES OF OPEN SPACE.  CGPA 285 PROPOSES TO AMEND THE OPEN SPACE AND CONSERVATION ELEMENT FROM AGRICULTURE AND WATER RESOURCES/FLOODING TO SP 285.  CHANGE OF ZONE 5920 PROPOSES A CHANGE FROM A-1-20 TO SP 285.,https://ceqanet.opr.ca.gov/1990021092,"SPECIFIC PLAN 285 (MAY RANCH II) CGPA 304, CHANGE OF ZONE",KIMBERLY JARRELL JOHNSON,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147876181,,Perris,Riverside,,SAN JACINTO & DUNLAP DRIVE,,            300,,I-215,,,No,11/8/1990,12/7/1990,"Commercial, Educational, Residential",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990021093,"Sacramento, City of",City of Sacramento,,LANDFILL CLOSURE PLAN,NEG,11/8/1990,,CLOSURE AND POST CLOSURE PLAN FOR THE CITY'S SOLID WASTE LANDFILL.,https://ceqanet.opr.ca.gov/1990021093,LANDFILL CLOSURE PLAN,KEITH JOHNSON,CITY OF SACRAMENTO,N/A,,,,,,,9164498281,,Sacramento,Sacramento,,28TH AND "B" STREET,,             12,,BUS. 80,AMERICAN RIVER,,No,11/8/1990,12/7/1990,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030928,Sonoma County,,,CAMP MEEKER PARKS & RECREATION,NEG,11/8/1990,,REQUESTING A USE PERMIT TO REPLACE AN EXISTING STAGE WITH A NEW ONE.,https://ceqanet.opr.ca.gov/1990030928,CAMP MEEKER PARKS & RECREATION,MELANIE PERRY,SONOMA COUNTY,N/A,,,,,,,7075272412,,Santa Rosa,Sonoma,,BOHEMIAN HWY,,              3,,,,,No,11/8/1990,12/7/1990,Residential,Use Permit,"Land Use/Planning, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
1990030930,"Gilroy, City of",City of Gilroy,,FILICE FAMILY ESTATES GENERAL PLAN AMENDMENT,NOP,11/8/1990,,"THE APPLICATION PROPOSES A NEW MIX OF GENERAL PLAN DESIGNAT- IONS INCLUDING LOW AND MEDIUM DENSITY RESIDENTIAL, LOCAL COMMERCIAL AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1990030930,FILICE FAMILY ESTATES GENERAL PLAN AMENDMENT,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,SANTA TERESA BLVD NEAR MILLER,,            217,"808-13,3,4,11",,UVAS CREEK,,No,11/8/1990,12/7/1990,"Commercial, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040003,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,GUADALUPE RIVER FLOOD CONTROL PROJECT,JD ,11/8/1990,,THE PROJECT WILL PROVIDE 100-YEAR FLOOD PROTECTION TO A PORTION OF DOWNTOWN SAN JOSE.,https://ceqanet.opr.ca.gov/1990040003/3,GUADALUPE RIVER FLOOD CONTROL PROJECT,MATTHEW DAVIS,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165511855,,San Jose,Santa Clara,,I-280 TO I-880,,             40,,"280,880",GUADALUPE RIVER,SAN JOSE,No,11/8/1990,12/7/1990,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990103437,"Public Health, Department of",California Department of Public Health,CDPH,PLESSEY MICRO SCIENCE SITE INTERIM REMEDIAL MEASURES,NOD,11/8/1990,11/8/1990,INTERIM CLEANUP OF SOIL & GROUNDWATER CONTAMINATION,https://ceqanet.opr.ca.gov/1990103437,PLESSEY MICRO SCIENCE SITE INTERIM REMEDIAL MEASURES,,CA ST DEPT OF HEALTH SERVICES,N/A,,700 HEINZ AVENUE,,BERKELEY,CA,94710,,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103438,"Water Resources, Department of",California Department of Water Resources,DWR,"DESILTING BASIN 3, # 87-2",NOD,11/8/1990,11/8/1990,RECHARGE BASIN REMOVED,https://ceqanet.opr.ca.gov/1990103438,"DESILTING BASIN 3, # 87-2",RON DEL PARTE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X ST., SUITE 200",,SACRAMENTO,CA,95818,9163226206,,Upland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103439,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 395 ADDITION OF LANES,NOD,11/8/1990,11/8/1990,ADD 2 12 FT WIDE LANES,https://ceqanet.opr.ca.gov/1990103439,ROUTE 395 ADDITION OF LANES,JOHN A EDELL,CA ST DEPT OF TRANSPORTATION & CA TRANSPORTATION COMM,N/A,,500 S MAIN ST,,BISHOP,CA,93514,,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103440,California State University Board of Trustees,California State University Board of Trustees,,RESIDENTIAL HALLS EXPANSION & REMODEL,NOE,11/8/1990,11/8/1990,DINING FACILITY EXTENSION,https://ceqanet.opr.ca.gov/1990103440,RESIDENTIAL HALLS EXPANSION & REMODEL,DEBORAH G DUVALL,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 92229,,LONG BEACH,CA,90809-2229,7076642337,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103441,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE FACILITY PERMIT,NOE,11/8/1990,11/8/1990,PERMIT FOR STORAGE OF ON-SITE HAZARDOUS WASTE IN TANKS,https://ceqanet.opr.ca.gov/1990103441,HAZARDOUS WASTE FACILITY PERMIT,TIMOTHY PATENAUDE,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9168557761,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103442,California State University Board of Trustees,California State University Board of Trustees,,LIBRARY ELEVATOR REPAIR 90-719,NOE,11/8/1990,11/8/1990,REPLACEMENT OF EXISTING BUILDING ELEMENT,https://ceqanet.opr.ca.gov/1990103442,LIBRARY ELEVATOR REPAIR 90-719,J.H. VAN HOOK,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2096673300,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103443,Tulare County,,,CLEAN UP LIQUID WASTE AREA VISALIA DISPOSIL SITE,NOD,11/8/1990,11/8/1990,CLEAN UP OF LIQUID WSTE AREA NEAR VISALIA DISPOSAL SITE,https://ceqanet.opr.ca.gov/1990103443,CLEAN UP LIQUID WASTE AREA VISALIA DISPOSIL SITE,PHIL SLITOR,TULARE COUNTY,N/A,,COUNTY CIVIC CENTER,,VISALIA,CA,93291,2097336557,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103444,"Santa Rosa, City of",City of Santa Rosa,,YOUTH COUMMUNITY PARK,NOD,11/8/1990,11/8/1990,IMPLEMENTATION OF PHASE II,https://ceqanet.opr.ca.gov/1990103444,YOUTH COUMMUNITY PARK,SONIA BINNENDYK,SANTA ROSA CITY,N/A,,100 SANTA ROSA AVENUE,,SANTA ROSA,CA,95404,7075245295,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103445,"Auburn, City of",City of Auburn,,VALLEY HILLS EIR 89-2,NOD,11/8/1990,11/8/1990,EIR CERTIFICATION OF GPA AND RZONE,https://ceqanet.opr.ca.gov/1990103445,VALLEY HILLS EIR 89-2,CINDY SCHAER,AUBURN CITY,N/A,,1225 LINCOLN WAY,,AUBURN,CA,95603,9168234244,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1990103450,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIPARIAN HABITAT RESTORATION,NOE,11/8/1990,11/8/1990,RESTORE RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1990103450,RIPARIAN HABITAT RESTORATION,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH ST PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103451,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,11/8/1990,11/8/1990,EXCHANGE OF EASEMENT,https://ceqanet.opr.ca.gov/1990103451,EASEMENT,JAMES M. DOYLE,ST OF CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH ST P.O.BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103452,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,11/8/1990,11/8/1990,CONDUCT A PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1990103452,PRESCRIBED BURN,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
