SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997081036,California State University Board of Trustees,California State University Board of Trustees,,California State University Monterey Bay 2007 Master Plan,EIR,12/24/2007,,"The California State University is the Lead Agency and has prepared a Draft EIR for the CSUMB 2007 Master Plan.  The EIR includes a programmatic analysis of the potential environmental effects of implementation of the 2007 Master Plan, as well as specific, identified Near-Term Projects at a project level.",https://ceqanet.opr.ca.gov/1997081036/9,California State University Monterey Bay 2007 Master Plan,Tony Boles,California State University Trustees,N/A,,"100 Campus Center, Building 84A",,Seaside,CA,93955,8315824766,,"Marina, Seaside",Monterey,,Inter-Garrison Road and General Jim Moore Blvd.,93955,"1,377",,1,Pacific Ocean,"Marina, Monterey",Yes,12/24/2007,2/15/2008,"Educational, Office, Recreational, Residential",Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2001082058,"Oakland, City of",City of Oakland,,"Oakland Army Base Area Redevelopment - Authorization of Pre-Development Program to Complete the Demolition of Buildings and the Planning, Study, Preliminary Eng",NOD,12/24/2007,12/24/2007,Resolution by the Oakland City Council affecting property within the Oakland Army Base Redevelopmetn Plan Area which approves the First Addendum to the Supplemental EIR for the Oakland Army Project and amends the Oakland Army Base Final Reuse Plan to include a revised layout of the Freeway Auto Mall.,https://ceqanet.opr.ca.gov/2001082058/25,Concurrence in the issuance of a New Solid Waste Facilities Permit ,Elois Thornton,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386284,,Oakland,Alameda,,"Maritime Street, West Grand Avenue",,"1,731",Multiple,"SR-24, I-80, I-880, I-580",S.F. Bay,,,,,,,,,,,,,City Council                                                    ,Yes,12/18/2007,,Yes,No,,,,Yes,,"City of Oakland, 250 Frank Ogawa Plaza, Suite 3315, Oakland, CA 94612"
2002074003,Agua Caliente Band of Cahuilla Indians,,,Agua Caliente Cultural Museum,FON,12/24/2007,,"Phase 1 consists of a 97,000 square foot museum, museum store, small cafe, 150-seat performance theater, research library, curatorial and administrative facilities, education classrooms and various support spaces.  Anticipated daily visitation is expected to be 450 people during peak season.  The future Phase II project consists of a 10,550 square-foot banquet hall which will seat 500 guests and include a commercial kitchen, a bar, indoor dinning for 200 and outdoor dining for 300.",https://ceqanet.opr.ca.gov/2002074003/4,Agua Caliente Cultural Museum,Margaret Park,Agua Caliente Band of Cahuilla Indians,N/A,,650 E. Tahquitz Canyon Way,Suite C-101,Palm Springs,CA,92262,760-325-3400 ext. 217,,Palm Springs,Riverside,,,,52 acres,,,,,No,,,,,,,,,,,,,,,,,,,,,,
2004114003,Fish & Game #3,,,South Bay Salt Ponds Restoration Project,FIN,12/24/2007,,"The SBSP Restoration Project encompasses approximately 15,100 acres of former salt ponds located around the edge of the South San Francisco Bay, and, if approved, would be the largest wetlands restoration project on the West Coast of the United States.  The project is intended to restore and enhance wetlands in South San Francisco Bay while providing for flood management and wildlife-oriented public access and recreation.",https://ceqanet.opr.ca.gov/2004114003/3,South Bay Salt Ponds Restoration Project,John Krause,"California Department of Fish and Game, Region 3",N/A,,P.O. Box 47,,Yountville,CA,94599,7079445500,,"Fremont, Hayward, Menlo Park, Milpitas, Mountain View, San Jose, Sunnyvale, Union City","Alameda, San Mateo, Santa Clara",,,,,,"237, US 101, US 880","Mt. Eden Creek, Guadalupe Slough, Alviso Slough, Coyote Creek, Alameda Creek, Ravenswood Slough","Hayward, San Jose Int'l, San Car",No,,,"Other, Recreational",,"Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005021090,"Chino Hills, City of",City of Chino Hills,,Los Serranos Infrastructure Improvements,NOD,12/24/2007,12/24/2007,"On or about March 23, 2005, the City requested a release of Community Development Block Grant funds under Title 1 of the Housing and Community Development Act of 1974 to undertake a project to provide a drainage system, pavement reconstruction for local streets, concrete curbs, gutters, approaches, access ramps, and street light improvements.",https://ceqanet.opr.ca.gov/2005021090/2,Los Serranos Infrastructure Improvements,Anne Dutrey,City of Chino Hills,N/A,,2001 Grand Avenue,,Chino Hills,CA,91709-4869,9093642760,,Chino Hills,San Bernardino,,Pipeline Avenue / SR 71,91709,,,"71, 142",,,,,,,,,,,,,,City of Chino Hills                                             ,Yes,12/24/2007,No,No,Yes,,Yes,,,,"City of Chino Hills, 2001 Grand Ave., Chino Hills, CA 91709"
2005081128,Moreno Valley Unified School District,,,High School #5; Bel Lago Site,NOD,12/24/2007,12/24/2007,"The proposed project includes the developmetn of a new high school with an initial buildout of 220,000 sf and 110 classrooms and a master plan buildout of ~255,000 sf and 142 classrooms to accommodate a maximum of 3,850 students. Approximately 220 full-time faculty and staff members are anticipated to served the proposed school.",https://ceqanet.opr.ca.gov/2005081128/4,High School No. 5,Sergio San Martin,Moreno Valley Unified School District,N/A,,25634 Alessandro Boulevard,,Moreno Valley,CA,92553,9515717692,,Moreno Valley,Riverside,,Eucalyptus Avenue and Theodore Street,92553,70,"447-110-001, 002, 003, 004, 009, 010 and 011",SR-60,Quincy Channel,,,,,,,,,,,,,Moreno Valley Unified School District                           ,Yes,12/11/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Moreno Valley Unified School District, 25634 Allesandro Blvd., Moreno Valley, CA 92553"
2005102088,Napa County,,,Napa County General Plan Update,FIN,12/24/2007,,General Plan Update including an equal-weight analysis of up to three alternatives.,https://ceqanet.opr.ca.gov/2005102088/3,Napa County General Plan Circulation Element and Napa Valley Business Park Specific Plan Amendments,Patrick Lowe,Napa County,N/A,,"1195 Third Street, Room 210",,Napa,CA,94559,7072595937,,"American Canyon, Calistoga, Napa, St. Helena, Yountville",Napa,,,,,,"12, 29, 121, 128, 221","Napa River Watershed, Putah Creek Watershed, and Suisun Creek Watershed; Carneros/Napa River, Pu",Napa County Airport,No,,,,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006071054,San Diego County,,,"TPM 20929, Log No. 05-02-011; Caney Minor Subdivision",NOD,12/24/2007,12/24/2007,"The project is a minor subdivision of a 6.01-acre  lot into two residential parcels with sizes of 2.65 and 2.8 acres net.  Both parcels will have access to an existing public road (Cole Grade Road).  The project will be served by the Valley Center Fire Protection District, the Valley Center Municipal Water District, and individual on-site septic systems.  The project will result in the construction of two single-family residences and associated accessory structures, driveways and landscaping.",https://ceqanet.opr.ca.gov/2006071054/2,"TPM 20929, Log No. 05-02-011; Caney Minor Subdivision",Marisa Smith,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586942621,,San Diego,San Diego,,North and East of Cole Grade Road and Miller Road,92123-1666,6.01,133-360-24,,Keys Creek,,,,,,,,,,,,,"County of San Diego, Director of Planning & Land Use            ",Yes,12/21/2007,No,No,Yes,,Yes,,,,"County of San Diego, Dept. of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
2007011117,"San Luis Obispo, City of",City of San Luis Obispo,,"Tank Farm Gravity Sewer, Lift Station and Force Main Project (ER 150-06)",NOD,12/24/2007,12/24/2007,"CDFG is executing a Lake and Streambed Alteration Agreemetn pursuant to Section 1602 of the Fish and Game Code to the project applicant, City of San Luis Obispo Community Development Dept. The project consists of the replacement of a 24"" gravity sewer at the Prado Road Bridge over San Luis Obispo Creek. The project will also involve six jack and bore crossings: one bore will be performed under Tank Farm Creek, one bore under an unnamed tributary to Tank Farm Creek, two bores under Acacia Creek and two bores under Orcutt Creek.",https://ceqanet.opr.ca.gov/2007011117/3,"Tank Farm Gravity Sewer, Lift Station and Force Main Project (ER 150-06)",Julie Means,Dept. of Fish and Game,N/A,,1234 E. Shaw Ave.,,Fresno,CA,93710,559-243-4014 x240,,San Luis Obispo,San Luis Obispo,,,93401,,,227,San Luis Obispo Creek,San Luis Obispo County Airport,,,,,,,,,,,,CDFG                                                            ,No,12/20/2007,No,No,Yes,,Yes,,No,Yes,"City of San Luis Obispo Community Development Dept., 879 Morro St., San Luis Obispo, CA 93401"
2007022111,"West Sacramento, City of",City of West Sacramento,,In-Line Booster Pump Station Project,MND,12/24/2007,,"The City of West Sacramento intends to construct, operate, and maintain an in-line booster pump station.  The facility increases pressure for the water distribution system in the Southport area, and provides additional flexibility in keeping surface reservoirs full.  The ILBPS is designed to meet the maximum day demand at buildout conditions in Southport.  The facility is located on 1.2 acres and will be housed in a 4,600 sq. ft. building and includes installation of 5 pumping units and a backup diesel generator.",https://ceqanet.opr.ca.gov/2007022111/2,In-Line Booster Pump Station Project,Kathy Allen,City of West Sacramento,N/A,,1110 W. Capitol Avenue,,West Sacramento,CA,95691,9166174645,,West Sacramento,Yolo,,"Lake Washington Boulevard, Jefferson Boulevard",95691,1.2,67-180-24,"50, 80","Sacramento River, American River, Deep Water Ship Channel",,No,12/24/2007,1/22/2008,Water Facilities,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
2007051012,"San Luis Obispo, City of",City of San Luis Obispo,,Arroyo Vista Apartments Pedestrian Bridge (ER 107-03),NOD,12/24/2007,12/24/2007,"As part of a three unit multi-family development project, the applicant is proposing to provide access to the rear unit via a pedestrian bridge that will span the creek. The units will be comprised of 2-two bedroom units of approx. 1,200 sq. ft. each on the west side of the creek, and 1-one bedroom, 1,400 sq. ft. unit on the east side of the creek.",https://ceqanet.opr.ca.gov/2007051012/2,Arroyo Vista Apartments Pedestrian Bridge (ER 107-03),Brian Leveille,City of San Luis Obispo,N/A,,919 Palm Street,,San Luis Obispo,CA,93401-3218,8057817166,,San Luis Obispo,San Luis Obispo,,Sweeney Street,93401,,004-583-017,Highway 227,Acacia Creek,SLO County Airport,,,,,,,,,,,,Architectural Review Commission                                 ,Yes,12/3/2007,No,No,Yes,,Yes,,No,Yes,"City of San Luis Obispo, Community Development Dept., 919 Palm St., San Luis Obispo, CA 93401"
2007061138,"San Juan Capistrano, City of",City of San Juan Capistrano,,Ventanas Business Center,EIR,12/24/2007,,"The project proposes to construct eleven multi-tenant, office-industrial buildings with a total of approximately 236,329 gross square feet (GSF) of building area with an 0.275 gross floor area ratio (FAR), and 0.387 net floor area ratio.  Associated site improvements include the following: project entrances along Calle Arroyo; approximately 669 parking spaces, stormwater drainage and water quality management, landscaping, trash enclosure structures, flood protection, park/open space, and related improvements.  The project also proposes to stabilize the San Juan Creek bank edge, which has been previously subject to extensive storm erosion, using a steel sheet piling system.  The proposed sheet piling would allow stream bank stabilization without the need for grading or construction within the creek corridor.",https://ceqanet.opr.ca.gov/2007061138/2,Ventanas Business Center,Grant Taylor,City of San Juan Capistrano,N/A,,32400 Paseo Adelanto,,San Juan Capistrano,CA,92675,9492344410,,San Juan Capistrano,Orange,,Ortega Highway/Rancho Viejo Road,92675,20.33,"661-131-08, 09, 13 through 16",I-5,San Juan Creek,,No,12/24/2007,2/6/2008,Industrial,"Grading Permit, Site Plan, Variance","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007071126,22nd District Agricultural Association,"22nd District Agricultural Association, Del Mar Fairgrounds",22nd DAA,Del Mar Fairgrounds Arena Roof Project,FIN,12/24/2007,,"A roof structure has been proposed to cover the existing Horse Arena to make a viable year round, all weather facility.  The existing roof structure is 33,600 square feet and partially covers the east and west side seating areas.  An additional 45,000 square feet of roof area is proposed to cover the arena creating a total impermeable area of 78,000 square feet.",https://ceqanet.opr.ca.gov/2007071126/2,Del Mar Fairgrounds Arena Roof Project,Rebecca Bartling,22nd District Agricultural Association,N/A,,2260 Jimmy Durante Boulevard,,Del Mar,CA,92014-2216,8587924204,,Del Mar,San Diego,,Jimmy Durante Boulevard / Via de la Valle,92014,,,I-5,"San Dieguito River, Pacific Ocean",,No,,,Recreational,"Coastal Permit, Site Plan","Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007071151,"Solana Beach, City of",City of Solana Beach,,700 Stevens Project,NOD,12/24/2007,12/24/2007,"Development of a 16,740 sf, 2 story commercial office building with underground parking on a lot ~0.69 acres.",https://ceqanet.opr.ca.gov/2007071151/2,700 Stevens Project,Leslea Meyerhoff,City of Solana Beach,N/A,,635 South Highway 101,,Solano Beach,CA,92075,8587202446,,Solana Beach,San Diego,,South of Stevens Avenue and Genevieve intersection,92075,0.6,"298-131-22, 27, 28","101, I-5","Stevens Creek, Pacific Ocean",,,,,,,,,,,,,City of Solana Beach                                            ,Yes,12/12/2007,No,No,Yes,,Yes,,No,No,
2007072129,"West Sacramento, City of",City of West Sacramento,,City of West Sacramento General Plan Amendment,EIR,12/24/2007,,"The proposed project consists of an amendment to the City of West Sacramento General Plan to adopt new policies and implementation measures to support flood protection improvements and maintenance as well as funding initiatives for those improvements and maintenance.  The proposed policies and implementation measures would apply throughout the city.  Proposed levee improvement activities resulting from the proposed policies may include construction activities such as installation of cutoff trenches/slurry cutoff walls, construction of seepage/stability berms, installation of relief wells, levee raising, reshaping and slope repair, and erosion control measures.",https://ceqanet.opr.ca.gov/2007072129/2,City of West Sacramento General Plan Amendment,John Powderly,City of West Sacramento,N/A,,"1110 W. Capitol Avenue, 2nd Floor",,West Sacramento,CA,95691,9166174645,,West Sacramento,Yolo,,Multiple,,,Multiple,"US 50, I-80, and I-5","Sacramento River, Yolo Bypass, and Sacramento Deep Water Ship Channel",Sacramento International,No,12/24/2007,2/6/2008,Water Facilities,General Plan Amendment,"Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007081091,"San Buenaventura, City of",City of San Buenaventura,,City of Ventura Midtown Corridor Development Code,NOD,12/24/2007,12/24/2007,"Amendment to the municipal zoning ordinance to implement goals, policies and programs of the adopted 2005 General Plan by classifying and regulating the types and intensities of development and land uses within the Midtown Corridor area via form based coding that establishes new transect zones T4.5 and T5.2 and associated overlay zones.",https://ceqanet.opr.ca.gov/2007081091/3,City of Ventura Midtown Corridor Development Code,Margaret Ide,City of San Buenaventura,N/A,,501 Poli Street,P.O. Box 99,San Buenaventura,CA,93002-0099,8056547726,,Ventura,Ventura,,"Main Street and Thompson Boulevard, between Sanjon Road and Dunning Street",93003,~ 100,Multiple,"101, 126","Pacific Ocean, Ventura River, Santa Clara River",,,,,,,,,,,,,City of San Buenaventura                                        ,Yes,12/17/2007,No,No,Yes,,No,,No,Yes,"501 Poli St., Ventura, CA 93001"
2007091047,Fresno Metropolitan Flood Control District,,,Replacement of Undersized Culverts in Fancher Creek at McKinley Avenue,NOD,12/24/2007,12/24/2007,"The proposed project will replace undersized culverts that run under McKinley Avenue just east of Academy Avenue in Fancher Creek.  The culverts are not adequate for the amount of water that travels along Fancher Creek and water backs up, causing localized flooding.  After studying several alternatives FMFCD has chosen this as the best option.  The option allows FMFCD to protect a heritage sycamore tree next to the channel, and provide better hydraulics and channel geometry.",https://ceqanet.opr.ca.gov/2007091047/2,Replacement of Undersized Culverts in Fancher Creek at McKinley Avenue,Kristine Johnson,Fresno Metropolitan Flood Control District,N/A,,5469 E. Olive Avenue,,Fresno,CA,93727,5594563292,,Fresno,Fresno,,McKinley Avenue and Academy Avenue,,Less than 1,Near 309-310-14,,Fancher Creek,,,,,,,,,,,,,Fresno Metropolitan Flood Control District                      ,Yes,12/12/2007,No,No,Yes,,Yes,,No,Yes,"5469 E. Olive Ave., Fresno, CA"
2007091091,"Adelanto, City of",City of Adelanto,,"Location and Development Plan 06-10, Variance 07-02",NOD,12/24/2007,12/24/2007,"DES-CON is proposing to demolish an existing gasoline service station and to construct a 47,575 sq. ft. multi-tenant neighborhood commercial center with a Variance for a 13% parking reduction on a 4.75 acre property located within the C (General Commercial) zoning district located on the northwest corner of US Hwy 395 and Bartlett Ave.",https://ceqanet.opr.ca.gov/2007091091/2,"Location and Development Plan 06-10, Variance 07-02",Mark Staples,City of Adelanto,N/A,,11600 Air Expressway,P.O. Box 10,Adelanto,CA,92301,(760) 246-2300 X3064,,Adelanto,San Bernardino,,US Hwy 395 & Bartlett Ave.,92301,4.75,"0459-254-09, 10, 11",395,,Southern California Logistics,,,,,,,,,,,,City of Adelanto                                                ,Yes,12/18/2007,No,No,Yes,,Yes,,No,Yes,"City of Adelanto, 11600 Air Expressway, Adelanto, CA 92301"
2007101137,"Calabasas, City of",City of Calabasas,,Safran Affordable Senior Housing Project,OTH,12/24/2007,,"The proposed project involves the construction of 75 units of affordable senior housing on a 42,176 sf parcel. Project development would include the construction of two, three-story buildings. The buildings would be connected by a network of landscaped walkways, with a subterranean parking garage providing 74 standard spaces, two handicapped spaces, including one van accessible space, and 83 bicycle spaces situated beneath the development. Of the 75 senior dwelling units proposed, 74 would be one bedroom units ranging from ~550 sf to ~650 sf. One unit would have 2 bedrooms and ~1,124 sf, and is intended to house the onsite complex manager.",https://ceqanet.opr.ca.gov/2007101137/2,Safran Affordable Senior Housing Project,Talyn Mirzakhanian,City of Calabasas,N/A,,26135 Mureau Road,,Calabasas,CA,91302-3172,(818) 878-4225 x274,,Calabasas,Los Angeles,,4803 El Canon Avenue,,0.968,2068-004-016,,,,No,,,Other,Site Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007102132,Humboldt County,,,JLF Construction Final Map Subdivision,NOD,12/24/2007,12/24/2007,"A Final Map Subdivision of an ~4.2 acre parcel into 20 lots ranging in size from 5,162 to 7,360 sf (net). The property is currently developed with a single family residence which will be removed. The parcels will be served by an extension of Oakdale Drive as well as two road extensions through the Santos Subdivision directly west of the project site. The parcel is and will be served by McKinleyville Community Services District.",https://ceqanet.opr.ca.gov/2007102132/2,JLF Construction Final Map Subdivision,Trevor Estlow,Humboldt County Community Development Services,N/A,,3015 H Street,,Eureka,CA,95501-4484,7072683740,,,Humboldt,,"Oakdale Drive, School Road",95519,4.2,508-351-40,101,,,,,,,,,,,,,,Humboldt County Planning Commission                             ,Yes,12/6/2007,No,No,Yes,,Yes,,No,Yes,N/A