SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992031088,Los Angeles Harbor Department,,,"GATX LEASE REMOVAL, SAN PEDRO MARINE TERMINAL BERTHS 70-71",EIR,10/12/1994,,"PROJECT INVOLVES A A 20 YEAR LEASE RENEWAL BY GATX. PROJECT INVOLVES CONSTRUCTION OF TANKS TO INCREASE STORAGE CAPACITY, A TRUCK LOADING RACK & REMEDIATION OF SITE PRIOR TO TERMIN- ATION OF OCCUPANCY.",https://ceqanet.opr.ca.gov/1992031088/2,"GATX LEASE REMOVAL, SAN PEDRO MARINE TERMINAL BERTHS 70-71",VAL AMEZQUITA,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,3107323915,,,Los Angeles,,22ND ST. & SAMPSON WAY,,,,47& 110,L.A. HARBOR,,No,10/12/1994,11/23/1994,"Industrial, Office",,"Air Quality, Coastal Zone, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1994013029,"Mount Shasta, City of",City of Mount Shasta,,MERCY MEDICAL CENTER MASTER PLAN,EIR,10/12/1994,,"IN ORDER TO ENSURE THAT THE HOSPITAL WILL ACCOMMODATE ANTICIPATED GROWTH OF THE MEDICAL FACILITIES, A MASTER PLAN FOR FUTURE DEVELOPMENT AND WETLANDS PROTECTION HAS BEEN SUBMITTED. TOTAL OF 44,000 SQ.FT.+ EXPANSION.",https://ceqanet.opr.ca.gov/1994013029/2,MERCY MEDICAL CENTER MASTER PLAN,CYNTHIA J. SMITH,MOUNT SHASTA PLANNING DEPARTMENT,N/A,,,,,,,9169263464,,,Siskiyou,,LAKE ST.,,             27,VARIOUS,I-5,VARIOUS,,No,10/12/1994,11/23/1994,Office,Master Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994101012,"Newport Beach, City of",City of Newport Beach,,PARKER RESIDENCE (VARIANCE #1201),NEG,10/12/1994,,CONSTRUCTION OF A FOUR-LEVEL SINGLE-FAMILY RESIDENCE ON A COSTAL BLUFF.,https://ceqanet.opr.ca.gov/1994101012,PARKER RESIDENCE (VARIANCE #1201),JOHN H. DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,ORCHID & POINSETTIA AVENUES,,,052-150-17,1,PACIFIC OCEAN,JOHN WAYNE,No,10/12/1994,11/10/1994,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994102017,Stanislaus County,,,EXCEPTION APPLICATION NO. 94-04 - GERRET AND DENA BOER,NEG,10/12/1994,,"TO BRING THREE (13.7, 15.65 & 9.35 ACRES) ILLEGALLY CREATED PARCELS INTO COMPLIANCE W/ SUBDIVISION MAP ACT.",https://ceqanet.opr.ca.gov/1994102017,EXCEPTION APPLICATION NO. 94-04 - GERRET AND DENA BOER,ROGER TOWERS,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,DUNN ROAD/KIERNAN AVE.,,,3-11-01 & 03,,STANISLAUS RIVER,,No,10/12/1994,11/10/1994,Other,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994102018,Stanislaus County,,,PARCEL MAP APPLICATION NO. 94-36 - EUGENE AND IDA MCCARTHY,NEG,10/12/1994,,REQUEST TO CREATE TWO PARCELS OF 59.2 & 54.2 ACRES AND A HOMESITE PARCEL OF 1.9 ACRES.,https://ceqanet.opr.ca.gov/1994102018,PARCEL MAP APPLICATION NO. 94-36 - EUGENE AND IDA MCCARTHY,ROGER TOWERS,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Ceres,Stanislaus,,KEYES/VIVIAN,,,17-63-23,,,,No,10/12/1994,11/10/1994,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994102019,"Roseville, City of",City of Roseville,,SIERRA BUSINESS CENTER - FILE # UP 94-37,NEG,10/12/1994,,REQUEST FOR AN ENVIRONMENTAL DETERMINATION FOR A USE PERMIT FOR A MAJOR PROJECT TO ALLOW CONSTRUCTION OF A WAREHOUSE ON 38.2 ACRES.,https://ceqanet.opr.ca.gov/1994102019,SIERRA BUSINESS CENTER - FILE # UP 94-37,CHRIS ROBLES,CITY OF ROSEVILLE,N/A,,,,,,,9167745576,,Roseville,Placer,,WASHINGTON BLVD./INDUSTRIAL AVE.,,             38,"017-111-024,",65 & 80,,,No,10/12/1994,11/10/1994,Industrial,Use Permit,"Air Quality, Cumulative Effects, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994102020,"Auburn, City of",City of Auburn,,EA CDBG BUSINESS LOAN - CIVIC DESIGN 94-8,FON,10/12/1994,,"RELOCATE EXISTING HANGAR & CONSTRUCT NEW 2,800 SQ.FT. HANGAR W/ OFFICES.",https://ceqanet.opr.ca.gov/1994102020,EA CDBG BUSINESS LOAN - CIVIC DESIGN 94-8,CINDY SCHAER,CITY OF AUBURN,N/A,,,,,,,9168234244,,Auburn,Placer,,RICKENBACKER WAY/EARNART AVE.,,,052-010-026,49,,AUBURN MUNI.,No,10/12/1994,10/28/1994,Industrial,,,,,,,,,,,,,,,,,,,
1994102021,"Sacramento, City of",City of Sacramento,,KB-31 Freeport Shores Youth Sports Complex,NEG,10/12/1994,,"CONSTRUCTION OF SPORTS COMPLEX, BASEBALL & SOCCER FIELDS, VOLLEYBALL, MAINTENANCE YARD, PARKING FACILITIES AND SPEC- TATOR SEATING. PROJECT TO INCLUDE PEDESTRIAN BRIDGE BETWEEN FIRST PARKING LOT AND THE SITE ITSELF.",https://ceqanet.opr.ca.gov/1994102021,KB-31 Freeport Shores Youth Sports Complex,FRED BUDERI,"CITY OF SACRAMENTO, NEIGHBORHOOD SERVICES",N/A,,,,,,,9162647602,,Sacramento,Sacramento,,FREEPORT BLVD./I-5,,             21,"052-010-60,61",160,SACRAMENTO RIVER,,No,10/12/1994,11/10/1994,Recreational,,"Agriculture and Forestry Resources, Cultural Resources, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994102022,"Sacramento, City of",City of Sacramento,,MATHER AIR FORCE BASE REDEVELOPMENT PLAN,NOP,10/12/1994,,"PROJECT CONSISTS OF THE ADOPTION OF A REDEVELOPMENT PLAN FOR THE FORMER MATHER AIR FORCE BASE BY REVITALIZING ABD UPGRADING THE AIRPORT, INDUSTRIAL AND RESIDENTIAL PROPERTIES AND PUBLIC PROPERTIES/FACILITIES FOR CIVILIAN REUSE.",https://ceqanet.opr.ca.gov/1994102022,MATHER AIR FORCE BASE REDEVELOPMENT PLAN,GAIL M. ERVIN,REDEVELOPMENT AGENCY OF THE COUNTY OF SACRAMENTO,N/A,,,,,,,9164401330,,Rancho Cordova,Sacramento,,HWY 50 AND MATHER FIELD ROAD,,"          4,018",,50,AMERICAN RIVER,MATHER AFB,No,10/12/1994,11/10/1994,"Commercial, Educational, Industrial, Mining, Office, Recreational, Residential, Transportation",Redevelopment,"Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994102029,Bureau of Land Management,"U.S. Department of Interior, Bureau of Land Management",,Los Angeles To Barstow To Las Vegas Dual Sport Ride,EA ,10/12/1994,,"Recreation Permit for use of existing routes of travel through lands managed by the BLM Barstow Field Office, as part of the 1999 Dual Sport National Trail Ride.  This event consists entirely of street-legal, highway-registered motorcycles in a non-speed, non-timed, touring event.  The event begins at John Burr Cycles in Fontana, on November 26, 1999 where participants would tour on vehicles upon city streets, county roads, and routes of travel administered by the San Bernardino National Forest and the Barstow Field Office.  During the second day of the event, participants would traverse city streets, county roads, and BLM Barstow, Needles, and Las Vegas Field Offices administered routes of travel.  The event would terminate at the San Remo Hotel in Las Vegas, Nevada.",https://ceqanet.opr.ca.gov/1994102029,Los Angeles To Barstow To Las Vegas Dual Sport Ride,STEVE BONAR,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,6192562729,,,,,,,,,,,,No,10/12/1994,10/26/1994,,,,,,,,,,,,,,,,,,,,
1994103025,Mendocino County,,,#U 26-93 - GUNTLY/MILECK - COMPOSTING FACILITY,NEG,10/12/1994,,"USE PERMIT TO ESTABLISH A COMPOSTING FACILITY FOR AGRICUL- TURAL, RESIDINTIAL & COMMERCIAL FEEDSTOCKS.",https://ceqanet.opr.ca.gov/1994103025,#U 26-93 - GUNTLY/MILECK - COMPOSTING FACILITY,PAMELA TOWNSEND,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7074634281,,,,,POTTER VALLEY ROAD & ST.HWY 20,,,177-150-01,20,E.FK.RUSSIAN RIVER,,No,10/12/1994,11/10/1994,Waste Treatment,Use Permit,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1994103026,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"PACIFIC GAS AND ELECTRIC COMPANY, PITTSBURG",NEG,10/12/1994,,PROPOSAL TO REMEW & MODIFY EXISTING PERMIT FOR CONTINUED OPERATING OF 4 LINED SURFACE IMPOUNDMENTS.,https://ceqanet.opr.ca.gov/1994103026,"PACIFIC GAS AND ELECTRIC COMPANY, PITTSBURG",WAQAR AHMAD,"CAL/EPA, DEPARTMENT OF TOXIC SUBSTANCES CONTROL",N/A,,,,,,,5105403932,,Pittsburg,Contra Costa,,W 10TH ST. & RAILROAD AVE.,,,,4,,,No,10/12/1994,11/10/1994,Power,,,,,,,,,,,,,,,,,,,
1994103027,"San Jose, City of",City of San Jose,,WINFIELD BOULEVARD EXTENSION PROJECT,OTH,10/12/1994,,EXTENSION OF WINFIELD BLVD. & CONSTRUCTION OF BRIDGE.,https://ceqanet.opr.ca.gov/1994103027,WINFIELD BOULEVARD EXTENSION PROJECT,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,WINFIELD BOULEVARD,,              3,,,,,No,10/12/1994,11/10/1994,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103028,"Agriculture, United States Department of",United States Department of Agriculture,USDA,REDWOOD NATIONAL PARK EXOTIC PLANT MANAGEMENT PLAN,EA ,10/12/1994,,EXOTIC PLANT MANAGEMENT PLAN & ENVIRONMENTAL ASSESSMENT FOR REDWOOD NATIONAL PARK.,https://ceqanet.opr.ca.gov/1994103028,REDWOOD NATIONAL PARK EXOTIC PLANT MANAGEMENT PLAN,JIM POPENOE,NATIONAL PARK SERIVCE,N/A,,,,,,,7074882911,,Crescent City,Del Norte,,,,            110,,101,PACIFIC OCEAN,CRESCENT CITY,No,10/12/1994,11/10/1994,,Specific Plan,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Public Services, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103032,"Mountain View, City of",City of Mountain View,,GENERAL PLAN AMENDMENT AND REZONE OF THE GTE PROPERTY,NOP,10/12/1994,,"GTE OWNS 55 ACRES OF LAND IN MOUNTAIN VIEW NORTH OF CENTRAL EXPRESSWAY, BETWEEN STATE RT 237 AND WHISMAN RD. GTE IS PROPOSING TO CONVERT 40 ACRS TO RESIDENTIAL USES.",https://ceqanet.opr.ca.gov/1994103032,GENERAL PLAN AMENDMENT AND REZONE OF THE GTE PROPERTY,KATE BLACK,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036306,,Mountain View,Santa Clara,,WHISMAN ROAD & FERGUSAN DR.,,,,101,,,No,10/12/1994,11/10/1994,Other,"General Plan Amendment, Redevelopment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994108613,Fish and Game (HQ) Environmental Services,,,TARUP CREEK FISHERIES RESTORATION PROJECT,NOE,10/12/1994,10/12/1994,MINOR ALTERATION TO LAND TO IMPROVE HABITAT FOR FISH.,https://ceqanet.opr.ca.gov/1994108613,TARUP CREEK FISHERIES RESTORATION PROJECT,PHILIP G. WARNER,CALIF. DEPT. OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108616,Fish and Game (HQ) Environmental Services,,,W. FORK BLUE CR. FISHERIES RESTORATION PROJECT,NOE,10/12/1994,10/12/1994,MINOR ALTERATIONS TO LAND TO IMPROVE HABITAT FOR FISH.,https://ceqanet.opr.ca.gov/1994108616,W. FORK BLUE CR. FISHERIES RESTORATION PROJECT,PHILIP G. WARNER,CALIF. DEPT. OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108625,"Water Resources, Department of",California Department of Water Resources,DWR,REMOVAL OF ALVARADO REGULATING DAM & RESERVOIR,NOE,10/12/1994,10/12/1994,REMOVAL OF DAM.,https://ceqanet.opr.ca.gov/1994108625,REMOVAL OF ALVARADO REGULATING DAM & RESERVOIR,STEPHEN W. VERIGIN,DEPT. OF WATER RESOURCES/DIV. OF SAFTEY OF DAMS,N/A,,"2200 X ST., SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108628,State Water Resources Control Board,,,APPLICATIONS TO APPROPRIATE WATER/APP # 29255 & 29257,NOD,10/12/1994,10/12/1994,CONSTRUCTION OF 20 FT. HIGH EARTHEN DAMS TO FORM RESERVOIRS,https://ceqanet.opr.ca.gov/1994108628,APPLICATIONS TO APPROPRIATE WATER/APP # 29255 & 29257,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD/DIV OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,Daly City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108629,Siskiyou County,,,KEN & NANCY ROGERS TENTATIVE PARCEL MAP,NOD,10/12/1994,10/12/1994,PROPOSAL TO DIVIDE A 40.34 ACRE PARCEL SONED AG-2 INTO TWO PARCELS OF 29.34 & 11 ACRES.,https://ceqanet.opr.ca.gov/1994108629,KEN & NANCY ROGERS TENTATIVE PARCEL MAP,RICHARD D. BARNUM,SISKIYOU CO. PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Montague,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108630,Siskiyou County,,,CASH-PLUS USE PERMIT & RECLAMATION PLAN,NOD,10/12/1994,10/12/1994,REQUEST OF USE PERMIT TO MINE PLACER GOLD & DECORATIVE ROCK ON A 26 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1994108630,CASH-PLUS USE PERMIT & RECLAMATION PLAN,RICHARD D. BARNUM,SISKIYOU CO. PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108631,Siskiyou County,,,INTERNATIONAL PAPER REALTY CORP. TENTATIVE PARCEL MAP,NOD,10/12/1994,10/12/1994,"PROPOSAL TO SUBDIVIDE A 458 ACRE PARCEL INTO FOUR PARCELS OF 61.8, 182.7, 90.98 & 120.5 ACRES.",https://ceqanet.opr.ca.gov/1994108631,INTERNATIONAL PAPER REALTY CORP. TENTATIVE PARCEL MAP,RICHARD D. BARNUM,SISKIYOU CO. PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108632,Siskiyou County,,,JAMES ELSEA (WILLIAN WILLISON) USE PERMIT (UP-94-13),NOD,10/12/1994,10/12/1994,REQUEST FOR A CONDITIONAL USE PERMIT.,https://ceqanet.opr.ca.gov/1994108632,JAMES ELSEA (WILLIAN WILLISON) USE PERMIT (UP-94-13),RICHARD D. BARNUM,SISKIYOU CO. PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108633,Stanislaus County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR RIVERBANK,NOD,10/12/1994,10/12/1994,HOUSEHOLD HAZARDOUS WASTE ELEMENT PLANNING DOCUMENT,https://ceqanet.opr.ca.gov/1994108633,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR RIVERBANK,JAMI AGGERS,STANISLAUS CO./DEPT. OF ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351-5894,2095254160,,Riverbank,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108634,Stanislaus County,,,SOURCE REDUCTION & RECYCLING ELEMENT FOR RIVERBANK,NOD,10/12/1994,10/12/1994,SOURCE REDUCTION & RECYCLING ELEMENT PLANNING DOCUMENT,https://ceqanet.opr.ca.gov/1994108634,SOURCE REDUCTION & RECYCLING ELEMENT FOR RIVERBANK,JAMI AGGERS,STANISLAUS CO./DEPT OF IENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351-5894,2095254160,,Riverbank,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108635,Stanislaus County,,,SOURCE REDUCTION & RECYCLING ELEMENT FOR STANISLAUS CO.,NOD,10/12/1994,10/12/1994,SOURCE REDUCTION & RECYCLING ELEMENT PLANNING DOCUMENT,https://ceqanet.opr.ca.gov/1994108635,SOURCE REDUCTION & RECYCLING ELEMENT FOR STANISLAUS CO.,JAMI AGGERS,STANISLAUS CO./DEPT OF ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351-5894,2095254160,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108636,Stanislaus County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR STANISLAUS CO.,NOD,10/12/1994,10/12/1994,HOUSEHOLD HAZARDOUS WASTEELEMENT PLANNING DOCUMENT,https://ceqanet.opr.ca.gov/1994108636,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR STANISLAUS CO.,JAMI AGGERS,STANISLAUS CO./DEPT OF ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351-5894,2095254160,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108637,Bay Area Air Quality Management District,,BAAQMD,"MOBILE SOURCE EMISSION REDUCTION CREDITS, VEHICLE BUY-BP",NOD,10/12/1994,10/12/1994,AMENDMENT TO THE DISTRICT MANUAL OF PROCEDURES,https://ceqanet.opr.ca.gov/1994108637,"MOBILE SOURCE EMISSION REDUCTION CREDITS, VEHICLE BUY-BP",BILL GUY,BAY AREA AIR QUALITY MANAGEMENT DISTRICT,N/A,,939 ELLIS ST.,,SAN FRANCISCO,CA,94109,4157494773,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108638,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT EQUIPMENT BUILDING-REBUILD & EXPAND,NOE,10/12/1994,10/12/1994,REBUILD & EXPAND EXISTIING 6'X 8' WATER TREATMENT EQUIPMENT BUILDING.,https://ceqanet.opr.ca.gov/1994108638,WATER TREATMENT EQUIPMENT BUILDING-REBUILD & EXPAND,KENNETH H. PIERCE,DEPT. OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94296,9166530538,,,Marin,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
