SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010027,"Los Angeles, City of",City of Los Angeles,,HILLMAN - L.A. CITY CENTER,EIR,9/12/1990,,"A LONG RANGE DEVELOPMENT PLAN CONSISTING OF 5,000,000 SQUARE FEET OF MIXED-USE COMMERCIAL/RETAIL AND HOTEL COMPLEX ON 17 ACRES.  PHASE 1A, FOR WHICH INITIAL APPROVAL IS REQUESTED, CONSISTS OF A 40-STORY, 914,000 SQUARE FOOT BUILDING CONTAINING 890,200 SQUARE FEET OF OFFICE AND 23,800 SQUARE FEET AND RETAIL USES ON 3.56 ACRE PORTION OF THE SUBJECT SITE.",https://ceqanet.opr.ca.gov/1989010027/2,HILLMAN - L.A. CITY CENTER,FRANK MENESES,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,6TH AND BOYLSTON,,             17,,110,LOS ANGELES RIVER,,No,9/12/1990,10/29/1990,"Commercial, Office","Land Division (Subdivision, etc.), Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989020227,"Modesto, City of",City of Modesto,,COLLEGE WEST GENERAL PLAN AMENDMENT EIR,EIR,9/12/1990,,"THE PROPOSED PROJECT WOULD AMEND THE CITY'S GRNERAL PLAN AND ALLOW A MIXED-USE DEVELOPMENT CONSISTING OF RESIDENTIAL COMMERCIAL, AND INDUSTRIAL/OFFICE USES IN AN AREA WHICH IS CURRENTLY DESIGNATED FOR BUSINESS PARK USES EXCLUSIVELY. THE PROJECT SITE IS CURRENTLY IN AGRICULTURE USES.",https://ceqanet.opr.ca.gov/1989020227/2,COLLEGE WEST GENERAL PLAN AMENDMENT EIR,JOHN MAYER,CITY OF MODESTO,N/A,,,,,,,2095775225,,Modesto,Stanislaus,,BRINK AVE & BLUE GUM,,            270,,99,,,No,9/12/1990,10/26/1990,"Commercial, Educational, Industrial, Office, Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010230,Orange County,,,SAN JOAQUIN HILLS TRANSPORTATION CORRIDOR EIR/EIS,EIR,9/12/1990,,"EXTENSION OF ST. RTE. 73 FROM ITS EXISTING TERMINUS AT JAMBOREE RD IN NEWPORT BEACH TO I-5 IN SAN JUAN CAPISTRANO, A TOTAL OF 19.4 MILES CORRIDOR LENGTH.  14.5 MILES OF NEW CONSTRUCTION, 4.2 MILES OF WIDENING I-5 AND 0.7 MILES OF WIDENING EXISTING SR-73.  FACILITY DESIGN TO INCLUDE 6 GENERAL PURPOSE TRAVEL LANES, WITH POTENTIAL OPTIONS IN MEDIAN INCLUDING 2 REVERSIBLE DIRECTION LANES, CONCURRENT FLOW HOV LANES, COMBINATION OF HOV/GENERAL PURPOSE LANES, OR TRANSIT ALTERNATIVES.  CORRIDOR TO FUNCTION AS A TOLL FACILITY UNTIL CAPITAL COSTS OF FACILITY CONSTRUCTION ARE RECOVERED.",https://ceqanet.opr.ca.gov/1990010230/2,SAN JOAQUIN HILLS TRANSPORTATION CORRIDOR EIR/EIS,STEVE LETTERLY,TRANSPORTATION CORRIDOR AGENCIES,N/A,,,,,,,7145573298,,"Newport Beach, San Juan Capistrano",Orange,,SR 74/JAMBOREE ROAD,,,,73/133,SAN DIEGO CREEK,JOHN WAYNE,No,9/12/1990,10/26/1990,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010508,"San Diego, City of",City of San Diego,,NORTH CITY WATER RECLAMATION PROJECT,EIR,9/12/1990,,"CONSTRUCTION AND OPERATION OF A 30 MGD WATER RECLAMATION PLANT TO BE LOCATED IN THE NORTH CITY AREA WHICH WOULD MEET OR EXCEED THE SETATE HEALTH DEPARTMENT'S TITLE 22 REQUIRE- MENTS FOR UNRESTRICTED BODY CONTACT.  THE PLANT MAY BE EXPANDED BY 15 MGD TO A TOTAL CAPACITY OF 45 MGD.  PROJECT COMPONENTS WOULD INCLUDE ADVANCED WASTEWATER TREATMENT. ASSOCIATED FACILITIES WOULD INCLUDE PUMP STATIONS, RECLAIMED WATER PIPELINES, SLUDGE PIPELINES, AND OCEAN OUTFALLS.",https://ceqanet.opr.ca.gov/1990010508/2,NORTH CITY WATER RECLAMATION PROJECT,R. DAVID FLESH,CITY OF SAN DIEGO,N/A,,,,,,,6195335262,,,San Diego,,I-805/MIRAMAR ROAD,,             45,,SR 52  805,,MIRAMAR NAS,No,9/12/1990,10/26/1990,Residential,"Coastal Permit, Community Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010886,"General Services, Department of",Department of General Services,DGS,MORRO BAY GOLF COURSE,NEG,9/12/1990,,"MORRO BAY GOLF COURSE, PARKING LOT EXPANSION AND PRACTICE GREEN AND CHIPPING AREA.",https://ceqanet.opr.ca.gov/1990010886,MORRO BAY GOLF COURSE,RALPH CASS,DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,8055495200,,Morro Bay,San Luis Obispo,,,,,,,,,No,9/12/1990,10/12/1990,Recreational,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1990020908,"San Bernardino, City of",City of San Bernardino,,Specific Plan No. 90-1,NOP,9/12/1990,,"A MINERAL EXTRACTION (SAND AND GRAVEL) INDUSTRIAL, AND OPEN SPACE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990020908,Specific Plan No. 90-1,EDALIA OLIVO-GOMEZ,CITY OF SAN BERNARDINO PLANNING AND BUILDING SERVI,N/A,,,,,,,7143845057,,San Bernardino,San Bernardino,,DEVORE ROAD AND INSTITUTION,,"          1,299",SEE NOP,I-15/215,CAJON CREEK,NONE,No,9/12/1990,10/12/1990,"Industrial, Mining, Other",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020910,Murrieta County Water District,,,E,NEG,9/12/1990,,CONSTRUCTION OF NEW PUMPING FACILITIES TO REPLACE THE EXISTING CITY OF SAN BERNARDINO "E" STREET PUMP STATION.,https://ceqanet.opr.ca.gov/1990020910,E,STREET PUMP STATION,MUNICIPAL WATER DEPARTMENT,N/A,,,,,,,BERNARD C. KERSEY,,San Bernardino,San Bernardino,,E,,            714,141-252-02, ST. & ORA,SPRR,"I-10,I-215",No,9/12/1990,10/12/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020912,Madera County,,,GENERAL PLAN AMENDMENT NO. 90-10,NOP,9/12/1990,,"TO REDESIGNATE AND REZONE 36.65 ACRES OF LAND TO SINGLE- FAMILY USE TO ALLOW 202 MINIMUM 6,000 SQUARE FOOT LOTS WITH A COMMUNITY SEWER AND WATER SYSTEMS TO BE PROVIDED.  A SUBDIVISION MAP WILL ALSO BE CONSIDERED.",https://ceqanet.opr.ca.gov/1990020912,GENERAL PLAN AMENDMENT NO. 90-10,RICK BALLANTYNE,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,,Madera,,ROAD 191/2 & AVENUE 23,,             37,27-103-005,99,,,No,9/12/1990,10/12/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020913,Kern County,,,KEENE RANCH SPECIFIC PLAN,NOP,9/12/1990,,SPECIFIC PLAN - LARGE RESIDENTIAL AND COMMERCIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1990020913,KEENE RANCH SPECIFIC PLAN,MARC GAUTHIER,KERN COUNTY DEPARTMENT OF PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,HWY. 58 & HART FLAT ROAD,,"         12,300",VARIOUS,58,,,No,9/12/1990,10/12/1990,"Commercial, Residential","Community Plan, General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020914,"Delano, City of",City of Delano,,DELANO MUNICIPAL AIRPORT MASTER PLAN UPDATE,NOP,9/12/1990,,ENVIRONMENTAL DOCUMENTATION FOR 20-YEAR FORECAST PLANNING PERIOD UPDATE OF AIRPORT MASTER PLAN.,https://ceqanet.opr.ca.gov/1990020914,DELANO MUNICIPAL AIRPORT MASTER PLAN UPDATE,MR. KEN COTT,CITY OF DELANO,N/A,,,,,,,8057254961,,Delano,Kern,,US99 / WOOLLOMES ROAD,,            546,UNKNOWN,US99,N.A.,PROJECT,No,9/12/1990,10/12/1990,Transportation,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030765,Napa County,,,SECURITY OWNERS CORPORATION REZONING REQUEST,NOP,9/12/1990,,REQUEST TO REZONE A 325.2 ACRE PARCEL TO INDUSTRIAL ZONING FROM AGRICULTURE WATERSHED.,https://ceqanet.opr.ca.gov/1990030765,SECURITY OWNERS CORPORATION REZONING REQUEST,THERESE ARMLIN,NAPA COUNTY,N/A,,,,,,,7072534416,,Napa,Napa,,"HWY 29, PAOLI LOOP ROAD",,,57-090-15,,,,No,9/12/1990,10/12/1990,,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030766,Siskiyou County,,,BLOCK PUMICE RECLAMATION PLAN,NEG,9/12/1990,,"PURSUANT TO AB 747, THE OPERATOR AND CLAIM OWNERS ARE RE- QUESTING COUNTY APPROVAL OF A RECLAMATION PLAN FOR A PUBLIC LANDS MINING PROJECT.  THE BLOCK PUMICE CLAIMS CONTAIN 160 AC. TOTAL ONLY 170 AC. M/L IS CONSIDERED MINEABLE.  APPROX 2 AC. HAVE BEEN MINED AND RECLAIMED TO DATE. APPROX. 24 AC. ARE PRESENTLY BEING MINED, PREPPED FOR RECONTOURING AND REVEGETATION.  UPON RECLAMATION OF PRESENT 24 AC., ADDITION- AL ACREAGE WILL BE MINED BASED ON MARKET DEMAND.",https://ceqanet.opr.ca.gov/1990030766,BLOCK PUMICE RECLAMATION PLAN,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,HWY 139 & MODOC COUNTY RD 97,,            280,10-470-030,,,,No,9/12/1990,10/12/1990,Mining,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030767,Siskiyou County,,,Glass Mountain Pumice Mine Expansion Project,NEG,9/12/1990,,"PURSUANT TO AB747, THE OPERATOR AND CLAIM OWNERS ARE RE- QUESTING COUNTY APPROVAL OF A RECLAMATION PLAN FOR A PUBLIC LANDS MINING PROJECT.  THE CLASS MTN. CLAIMS CONTAIN 640 AC. TOTAL, ONLY 500 AC. M/L IS CONSIDERED MINEABLE. APPROX. 40 AC. HAVE BEEN MINED AND RECLAIMED (I.E. RECONTOURED AND REVEGETATED) TO DATE. APPROX. 30 AC. ARE PRESENTLY BEING RECONTOURED AND REVEGATATED. UPON RECLAMATION OF PRESENT SO AC., ADDITIONAL ACREAGE WILL BE MINED BASED ON MARKET DEMAND S.",https://ceqanet.opr.ca.gov/1990030767,Glass Mountain Pumice Mine Expansion Project,MARTY TAYLOR,SISKIY0U COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,Tulelake,Siskiyou,,HWY 139 & MODOC COUNTY RD 97,,"          1,140",10-470-030,,,,No,9/12/1990,10/12/1990,Mining,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030768,"San Francisco, City and County of",City and County of San Francisco,,CENTRAL/SOUTHEAST ENTERPRISE ZONE,NOP,9/12/1990,,"SAN FRANCISCO PROPOSES TO ESTABLISH AN ENTERPRISE ZONE IN THE NEIGHBORHOODS GENERALLY KNOWN AS THE WESTERN ADDITION, NORTH OF MARKET ST AND MISSION BAY, AND IN PARTS OF THE MISSION DISTRICT, SOUTH OF MARKET, HAIGHT-ASHBURY AND CHINATOWN. THE INDUSTRIAL PARTS OF THE BAYVIEW/HUNTERS-POINT NEIGHBORHOOD HAVE ALSO BEEN INCLUDED.  THE INTENT OF THE ENTERPRISE ZONE IS TO STIMULATE BUSINESS DEVELOPMENT AND ENCOURAGE PRIVATE INVESTMENT.",https://ceqanet.opr.ca.gov/1990030768,CENTRAL/SOUTHEAST ENTERPRISE ZONE,BARBARA SAHM,SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4155586378,,San Francisco,San Francisco,,VARIOUS,,"          2,600",,,SAN FRANCISCO BAY,,No,9/12/1990,10/12/1990,,,"Air Quality, Cultural Resources, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990102819,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EL MIRAGE COOPERATIVE MANAGEMENT AREA MANGEMENT PLAN,NOD,9/12/1990,9/12/1990,LAND ACQUISITION/DEVELOPMENT/MANAGEMENT FOR VEHICULAR REC,https://ceqanet.opr.ca.gov/1990102819,EL MIRAGE COOPERATIVE MANAGEMENT AREA MANGEMENT PLAN,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246419,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102820,"Social Services, Department of",California Department of Social Services,,TRANSACTION 9006061,NOE,9/12/1990,9/12/1990,LEASE FACILITY FOR 19,https://ceqanet.opr.ca.gov/1990102820,TRANSACTION 9006061,GARY BUROW,CA ST SOCIAL SERVICES DEPARTMENT,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163228736,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102821,Sacramento Valley Basinwide Air Pollution Control Council,,,AMENDED 90/91 SACRAMENTO VALLEY AG BURNNG PROGRAM PLAN,NOE,9/12/1990,9/12/1990,POLICIES/PROCEDURES INTO FORMAL PLAN FOR AG BURNING,https://ceqanet.opr.ca.gov/1990102821,AMENDED 90/91 SACRAMENTO VALLEY AG BURNNG PROGRAM PLAN,HARRY A. KRUG,SACRAMENTO VALLEY BASINWIDE AIR POLLUTION CONTROL COUNCIL,N/A,,"100 SUNRISE BOULEVARD, STE F",,COLUSA,CA,95932,9164585891,,Colusa,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102822,"Fish & Game, Wildlife Conservation Board",,,"UPPER BUTTE SINK WILDLIFE AREA, EXPANSION 3",NOE,9/12/1990,9/12/1990,ACQUISITION OF INTERIOR WETLANDS FOR HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1990102822,"UPPER BUTTE SINK WILDLIFE AREA, EXPANSION 3",W. JOHN SCHMIDT,CA ST FISH AND GAME/WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Willows,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
