SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993091038,Livermore Valley Joint Unified School District,,,OAK HILL/OAK VIEW RESIDENTIAL DEVELOPMENT,OTH,7/29/1997,,"REZONE, TTM, AND SUBDIVISION OF PARCEL INTO 31 LOTS",https://ceqanet.opr.ca.gov/1993091038/3,OAK HILL/OAK VIEW RESIDENTIAL DEVELOPMENT,MARC BIERDZINSKI,"COUNTY OF SANTA BARBARA, RMD",N/A,,,,,,,8059346265,,Lompoc,Santa Barbara,,OAK HILL RD/GALAXY WAY,,,,1,,,No,7/29/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1996072004,"San Ramon, City of",City of San Ramon,,OLD RANCH ESTATES II,EIR,7/29/1997,,THE PROJECT WILL INVOLVE A REQUEST TO SUBDIVIDE 16.4 ACRES OF A 134.26 ACRE PARCEL INTO 47 RESIDENTIAL LOTS AND TO CONSTRUCT 47 SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1996072004/2,OLD RANCH ESTATES II,DEBORAH RAINES,CITY OF SAN RAMON,N/A,,,,,,,5102752210,,San Ramon,Contra Costa,,,,,,,,,No,7/29/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1996112070,Shasta County Air Quality Management District,,,.     KNAUF FIBERGLASS,OTH,7/29/1997,,"DEVELOPMENT OF AN 800,000 SQ FT OF INDUSTRIAL USE TO",https://ceqanet.opr.ca.gov/1996112070/3,"Knauf Fiber Glass, GmbH Manufacturing Facility",MIKE MITCHELL,CITY OF SHASTA LAKE,N/A,,,,,,,9162757413,,Shasta Lake,Shasta,,IRONHORSE RD/DISTRICT DR,,,,151,,,No,7/29/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1996124001,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"STAGE 2 CONSTRUCTION, LA HARBOR DEEPENING, LA & LONG BEACH",EA ,7/29/1997,,"DEEPENING OF THE APPROACH CHANNEL, MAIN CHANNEL AND NORTH BASIN",https://ceqanet.opr.ca.gov/1996124001/2,"STAGE 2 CONSTRUCTION, LA HARBOR DEEPENING, LA & LONG BEACH",RUSSELL KAISER,ARMY CORPS. OF ENGINEERS; LA DISTRICT,N/A,,,,,,,2134523846,,,,,,,,,,LA/LONG BEACH HARBOR,,No,7/29/1997,8/28/1997,,,,,,,,,,,,,,,,,,,,
1997062013,Marine World Joint Powers Authority,,,MARINE WORLD AFRICA USA MASTER PLAN,EIR,7/29/1997,,A 5-YEAR MASTE RPLAN TO ILLUISTRATE THE GENERAL ACTIVITY ZONES AND DESCRIBE THE PERFORMANCE PARAMETERS OF NEW ATTRACTIONS AND FACILITIES.,https://ceqanet.opr.ca.gov/1997062013/2,MARINE WORLD AFRICA USA MASTER PLAN,ANN MERIDETH,MARINE WORLD JOINT POWERS AUTHORITY,N/A,,,,,,,7076484328,,Vallejo,Solano,,,,,,,,,No,7/29/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997071092,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"SAN JOAQUIN RESERVE ENHANCEMENT, PHASE I",NEG,7/29/1997,,RESTORATION OF SEASONAL WETLANDS AND DEVELOPMENT OF PRESERVATION INFRASTRUCTURE,https://ceqanet.opr.ca.gov/1997071092,"SAN JOAQUIN RESERVE ENHANCEMENT, PHASE I",REED HOLDERMAN,STATE COASTAL CONSERVANCY,N/A,,,,,,,5102864183,,Irvine,Orange,,CAMPUS DR/MCARTHUR BLVD,,,,405,,,No,7/29/1997,8/28/1997,,,,,,,,,,,,,,,,,,,,
1997072080,California State Lands Commission,,,SUBMERGED CULTURAL RESOURCES ASSESSMENT,NEG,7/29/1997,,ANALYSIS OF THE SEA FLOOR IN DRAKE'S BAY WILL BE CONDUCTED FROM A RESEARCH VESSEL,https://ceqanet.opr.ca.gov/1997072080,SUBMERGED CULTURAL RESOURCES ASSESSMENT,GOODYEAR WALKER,CALIFORNIA STATE LANDS COMMISSION,N/A,,,,,,,9165741893,,,Marin,,,,,,1,,,No,7/29/1997,8/18/1997,,,,,,,,,,,,,,,,,,,,
1997072092,Tulare County,,,PIXLEY COMMUNITY PLAN,NOP,7/29/1997,,"AMENDMENT TO THE GENERAL PLAN OF TULARE COUNTY. THE PLAN ADDRESSES URBAN BOUNDARIES,LAND USE CIRCULATION, AND PUBLIC FEATURES",https://ceqanet.opr.ca.gov/1997072092,PIXLEY COMMUNITY PLAN,STEVE BRANDT,TULARE COUNTY PLANNING AND DEVELOPMENT DEPARTMENT,N/A,,,,,,,2097336790,,Visalia,Tulare,,,,,,,,,No,7/29/1997,8/28/1997,,,,,,,,,,,,,,,,,,,,
1997107850,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,COLTON SANITARY LANDFILL,NOD,7/29/1997,7/29/1997,ENVIRONMENTAL REVIEW FOR THE REPERMITTING OF THE COLTON SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1997107850,COLTON SANITARY LANDFILL,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874131,,Colton,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107944,Colusa County,,,ED #97-29 J.R. SIMPLOT CO.,NOD,7/29/1997,7/29/1997,CONSTRUCTING A DRY BULK FERTILIZER WAREHOUSE FOR STORAGE AND DISTRIBUTION OF DRY FERTILIZERS THROUGHOUT NORTHERN CALIF.,https://ceqanet.opr.ca.gov/1997107944,ED #97-29 J.R. SIMPLOT CO.,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107945,"Windsor, City of",Town of Windsor,,LAND APPLICATION OF POND 6S SLUDGE,NOE,7/29/1997,7/29/1997,DISPOSE OF 3.5 MILLION GALLONS 3% SOLIDS CONTENT CLASS B SLUDGE FROM ITS WASTEWATER TREATMENT PLANT BY LAND APPLICATION ON A 21 ACRE SITE WITHIN THE TOWN.,https://ceqanet.opr.ca.gov/1997107945,LAND APPLICATION OF POND 6S SLUDGE,JOHN JOHNSON,TOWN OF WINDSOR PUBLIC WORKS DEPARTMENT,N/A,,P.O BOX 100,,WINDSOR,CA,95492,7078381006,,Windsor,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107946,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,UNITED TECHNOLOGIES CORP. PERMIT TO OPERATE HAZARDOUS WASTE FACILITIES,NOD,7/29/1997,7/29/1997,ALLOW CONTINUED USE OF BOTH A CONTAINER STORAGE AREA FOR HAZARDOUS WASTE AND A HYDROLYSIS TREATMENT UNIT FOR THE TREATMENT OF PROPELLANT WASTES.,https://ceqanet.opr.ca.gov/1997107946,UNITED TECHNOLOGIES CORP. PERMIT TO OPERATE HAZARDOUS WASTE FACILITIES,ANDREW BERNA-HICKS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,5105403956,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107947,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BAY PHOTO INCORPORATED STANDARDIZED PERMIT CLOSURE PLAN APPROVAL FOR PARTIAL CLOSURE OF PHOTOWASTE,NOE,7/29/1997,7/29/1997,PARTIAL CLOSURE OF PHOTOWASTE TREATMENT AND STORAGE,https://ceqanet.opr.ca.gov/1997107947,BAY PHOTO INCORPORATED STANDARDIZED PERMIT CLOSURE PLAN APPROVAL FOR PARTIAL CLOSURE OF PHOTOWASTE,BEN MAKISHIMA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O BOX 806,,SACRAMENTO,CA,95812-0806,9163243112,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
