SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993032092,"Murrieta, City of",City of Murrieta,,Golden City Tracts 38532-4 and 28532-5 Development Project (Streambed Alteration Agreement No. 1600-2015-0001-R6),NOD,5/4/2016,5/4/2016,"CDFW has executed Streambed Alteration Agreement No. 1600-2015-0001-R6 pursuant to section 1602 of the Fish and Game Code to the project Applicant, North Murrieta Community LLC.  The Golden City Development Project includes the development of 247 detached single-family homes, public roads, and associated infrastructure within the 109-acre property.",https://ceqanet.opr.ca.gov/1993032092/3,Golden City SPM-5,Kimberly Freeburn-Marquez,CDFW,N/A,,"3602 Inland Empire Blvd., Suite C-220",,Ontario,CA,91764,9094840167,,Murrieta,Riverside,,BAXTER RD/ANTELOPE RD,,            248,"359-160-17,36",215,,,,,,,,,,,,,,CDFW                                                            ,No,5/4/2016,No,Yes,No,,Yes,,No,Yes,"3602 Inland Empire Blvd., Suite C-220, Ontario, CA 91764"
2011022007,Sacramento County,,,South River Pump Station Flood Protection Project (Lake or Streambed Alteration Agreement No. 1600-2015-0354-R3),NOD,5/4/2016,5/4/2016,Project is limited to construction of a new flood protection ring levee and raised all weather access road around the existing South River Pump Station.  The existing railroad embankment will be fully degraded to field level.  The railroad embankment material will then be incorporated into the engineered fill material excavated from the adjacent borrow site for levee embankment construction.,https://ceqanet.opr.ca.gov/2011022007/3,South River Pump Station Flood Protection Project,Andrea Boertien,CDFW,N/A,,7329 Silverado Trail,,Napa,CA,94558,2092343449,,West Sacramento,Yolo,,,95612,,"044-020-1,2,14, & 21",Hwy 84,"Sacramento River, Glide Lake, Shangri-La Lake",,,,,,,,,,,,,CDFW                                                            ,No,4/29/2016,No,Yes,No,,Yes,,No,Yes,"7329 Silverado Trail, Napa, CA 94558"
2013061036,"Kerman, City of",City of Kerman,,New Well and Double L Mobile Ranch Park Water Services Projects,NOD,5/4/2016,5/4/2016,SWRCB as a responsible agency for this project.  The SWRCB's Safe Drinking Water State Revolving Fund Program is providing funds for the project.  The City of Kerman proposes to drill and construct a new city well and to tie in the Double L Mobile Ranch Park to the City water system.,https://ceqanet.opr.ca.gov/2013061036/3,New Well Site No. 18,Carol E. Atkins,SWRCB,N/A,,"1001 I Street, 17th Floor",,Sacramento,CA,95814,9163415460,36�44'10.5"N 120�3'49.9"W,Kerman,Fresno,,Whitesbridge Road and First Street,93630,.75,020-120-24S,"SR 180, 145",No,No,,,,,,,,,,,,SWRCB                                                           ,No,5/3/2016,No,No,Yes,,Yes,,No,No,"1001 I Street, 17th FLoor, Sacramento, CA 95814"
2013121030,"Kerman, City of",City of Kerman,,New Well and Double L Mobile Ranch Park Water Services Projects,NOD,5/4/2016,5/4/2016,SWRCB as a responsible agency for this project.  The SWRCB's Safe Drinking Water State Revolving Fund Program is providing funds for the project.  The City of Kerman proposes to drill and construct a new city well and to tie in the Double L Mobile Ranch Park to the City water system.,https://ceqanet.opr.ca.gov/2013121030/5,Double L Mobile Ranch Park Water Service Project,Carol E. Atkins,SWRCB,N/A,,"1001 I Street, 17th Floor",,Sacramento,CA,95814,9163415460,,Kerman,Fresno,,CA/Floyd; Whitesbridge/Madera,93630,,,"145, 180",,No,,,,,,,,,,,,SWRCB                                                           ,No,5/3/2016,No,No,Yes,,Yes,,No,No,"1001 I Street, 17th Floor, Sacramento, CA 95814"
2014051022,"Wildomar, City of",City of Wildomar,,Westpark Promenade Mixed-Use Development Project (Planning Application No. 13-0082) Environmental Impact Report (EIR),EIR,5/4/2016,,"The project applicant proposes to develop a two phase mixed use residential and commercial project. The project site consists of three parcels. The first parcel encompasses 14.12 acres and would be developed with two 8,000 sf restaurant pads, a 17,354 sf multiple tenant commercial retail building, an 85,000 sf major retail building, and 797 surface parking spaces. The second and third parcels would be developed with 191 multiple family attached townhomes totaling 13.48 acres with 487 residential and guest parking spaces and related site and landscape improvements.",https://ceqanet.opr.ca.gov/2014051022/2,Westpark Promenade Mixed-Use Development Project (Planning Application No. 13-0082) Environmental Impact Report (EIR),Matthew C. Bassi,City of Wildomar,N/A,,"23873 Clinton Keith Road, Suite 201",,Wildomar,CA,92595,951 677-7751 x213,,Wildomar,Riverside,,N/E Corner of I-15 and Clinton Keith Rd,92595,20,"367-410-013, 025, 023",I-15,,Skylark Field,No,5/4/2016,6/17/2016,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2014121038,Sanger Unified School District,,,Educational Center,EIR,5/4/2016,,"The project consists of construction and operation of a 1,692 student school and 2,840 student high school on a 117 acre site. The two schools would have combined building area of about 561,900 sf of building area - and 132 total teaching stations - consisting of academic buildings, an administration and media center building, two Career and Technology Center buildings, one multi purpose building, two gyms, and athletic facilities including two football/soccer fields with tracks (one with a stadium), two pools, hardcourts for tennis, basketball, and volleyball, and playfields for baseball, softball, and soccer.",https://ceqanet.opr.ca.gov/2014121038/2,Educational Center,Richard Sepulveda,Sanger Unified School District,N/A,,1905 Seventh Street,,Sanger,CA,93657,5595216521,36�42'37"N 119�40'43"W,Fresno,Fresno,,Jensen Avenue at Fowler Avenue,93706,120,,Hwy 180,"Fresno Canal, Briggs Canal",No,Yes,5/4/2016,6/17/2016,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2015062074,Three Rivers Levee Improvement Authority,,,Western Pacific Interceptor Canal 200-Year Standard Project,NOD,5/4/2016,5/4/2016,"The Central Valley Regional Water Board is issuing a 401 Water Quality Certification for the subject Project.  The Project consists of: 1)levee remediation and landside fill along the levee; 2) construction of a cutoff wall; 3) construction of berms; and 4) constructing an all-weather access road along five reaches (approx. 5.9 miles) of the Western Pacific Interceptor Canal West Levee, east of SR 70.",https://ceqanet.opr.ca.gov/2015062074/4,Western Pacific Interceptor Canal 200-Year Standard Project,Stephanie Tadlock,Central Valley Regional Water Board,N/A,,"11020 Sun  Center Drive, Suite 200",,Rancho Cordova,CA,95670,9164644644,39�1'35"N 121�32'32"W,,Yuba,,Plumas-Arboga Road,95961,55,Various,"SR 70, 65, 20",Western Pacific Interceptor Canal,,,,,,,,,,,,,Central Valley Regional Water Board                             ,No,5/2/2016,No,No,Yes,,Yes,,No,No,"1114 Yuba Street, Suite 218, Marysville, CA 95901"
2015121039,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,Fresno Slough Scour Mitigation Project,NOD,5/4/2016,5/4/2016,Caltrans will stabilize the bridge approaches at the Fresno Slough bridge at PM 6.9 on SR 180 in Fresno County.,https://ceqanet.opr.ca.gov/2015121039/2,Fresno Slough Pile Supported Approach Slabs,Richard Putler,"California Department of Transportation, District 6",N/A,,"855 M Street, Suite 200",,Fresno,CA,93721,5594455286,,Mendota,Fresno,,SR 180 at Fresno Slough Bridge (PM 26.9),,,,180,Fresno Slough,Mendota,,,,,,,,,,,,Caltrans                                                        ,Yes,4/15/2016,No,No,Yes,,No,,No,No,"855 M Street, Suite 200, Fresno, CA 93720"
2016042021,"Moraga, City of",City of Moraga,,Bollinger Canyon Road Culvert Repair Project,MND,5/4/2016,,"The Town of Moraga proposes to repair and reconstruct two culverts located in the Las Trampas Creek watershed along Bollinger Canyon Rd, between Joseph Dr and St. Mary's Rd. The purpose is to maintain existing storm drain conveyance and to stabilize an area adjacent to a storm drain outfall  that has severely eroded. A section of Pipe 1 in poor condition would be replaced to maintain conveyance of storm water flows through the culvert. At Pipe 2, the outfall and adjacent slope will be armored with rock riprap and slope protection to stabilize the eroded area near the outfall. The stabilization solution for Pipe 2 requires fill of approximately 15 to 20 cy to stabilize the slope and culvert outfall. Not all of this fill would extend below the Ordinary High Water Mark (OHWM); the project footprint below the OHWM is approximately 175 sf. The project will also require the removal of approximately 8 trees.",https://ceqanet.opr.ca.gov/2016042021/2,Bollinger Canyon Road Culvert Repair Project,Edric Kwan,Town of Moraga,N/A,,329 Rheem Blvd,,Moraga,CA,94556,9258887025,37�50'37.13"N 122�6'21.32"W,Moraga,Contra Costa,,Bollinger Canyon Rd and Joseph Dr,94556,<1,Town ROW,,Las Trampas Creek,,No,5/4/2016,6/2/2016,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2016051009,Imperial County,,,"Coffman Specialties, Inc. CUP#16-0004",MND,5/4/2016,,"Note: Review Per Lead

The applicant proposes a temporary construction yard. The site consists of an office and an equipment/materials storage area. The office facilities include on double wide office trailer for contractor's administrative duties, and one double wide office trailer for administration of Caltrans. The equipment area is for secure storage and repair of small equipment including but not limited to: forklift, compressor, light plants, pumps, arrow board trailers, portable changeable message signs, dump truck parking, etc. Completion is anticipated to be within the next 24-36 months should Coffman Specialties be the successful bidder for these additional contracts. All work on the above mentioned contracts is anticipated to be performed during daylight hours.",https://ceqanet.opr.ca.gov/2016051009,"Coffman Specialties, Inc. CUP#16-0004",Jared Chavez,Imperial County,N/A,,801 Main Street,,El Centro,CA,92243,4422651736,,Holtville,Imperial,,I-8 & Orchard Rd,92251,163,055-320-028-000,8,,,No,5/4/2016,6/8/2016,Other,Use Permit,"Air Quality, Hazards & Hazardous Materials, Public Services, Septic System",,,,,,,,,,,,,,,,,
2016051010,Pajaro Sunny Mesa Community Service District,,,Critical Water Supply Improvements for Pajaro / Sunny Mesa Community Services District Under Proposition 84,MND,5/4/2016,,"The project is a Critical Water Supply Improvement for Pajaro/Sunny Mesa Community Services District Under Proposition 84. The proposed system improvements include the construction of a new 600,000 gallon tank. The new tank would be constructed in the undeveloped area adjacent to the site of the existing water storage tank. Construction of the new tank would occur without taking the existing tank and system off line, which would insure that the community of Pajaro would have an uninterrupted supply of water throughout construction activities.",https://ceqanet.opr.ca.gov/2016051010,Critical Water Supply Improvements for Pajaro / Sunny Mesa Community Services District Under Proposition 84,Don Rosa,Pajaro Sunny Mesa Community Service District,N/A,,136 San Juan Road,,Wastsonville,CA,95076,8317221389,36�53'51.7"N 121�44'17.2"W,,Monterey,,Allison St and Railroad Ave,95076,1.2,117-263-006-000,"1, 129",Pajaro river,,No,5/4/2016,6/2/2016,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2016051011,Caltrans 5 (San Luis Obispo),"California Department of Transportation, District 5",,Hurricane Point to Rocky Creek Safety Upgrades,MND,5/4/2016,,"The project will widen the southbound lane to 12 ft and southbound shoulders to 4 ft from post miles 58.32 to 58.36. Both sides of the highway will be widen to 12 ft lanes and 4 ft shoulders from post miles 58.36 to 59.22. New guardrail is proposed on the southbound shoulder from post miles 58.30 to 58.36 and from post miles 58.40 to 58.45. Guardrail replacement is proposed in spot locations identified by Caltrans Traffic Safety Division from PM 59.25 to 59.71. The historic Bixby Bridge lies within these limits, and the guardrail to bridge rail transitions at all four bridge corners are proposed to be replaced.",https://ceqanet.opr.ca.gov/2016051011,Hurricane Point to Rocky Creek Safety Upgrades,Julie McGuigan,"California Department of Transportation, District 5",N/A,,50 Higuera St,,San Luis Obispo,CA,93401,8055493118,,,Monterey,,Highway One,,,,hwy 1,,,No,5/4/2016,6/2/2016,Transportation,Coastal Permit,"Aesthetics, Biological Resources, Coastal Zone, Vegetation",,,,,,,,,,,,,,,,,
2016058035,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Temporary Emergency Permit for Treatment by Detonation, Naval Air Station (NAS) North Island",NOE,5/4/2016,5/4/2016,"The Department of Toxic Substances Control (DTSC), pursuant to authority granted under Chapter 6.5, Cal. Code Regs., Title 22, Section 66270.61, will issue an Emergency Permit to NAS North Island located in San Diego, California, to treat hazardous waste by open detonation. The items requested to be treated are : two (2) M116A1 Grenade Simulators (L601), one 3-inch projectile of unknown nomenclature, one MK84 MOD 1SUS, and one Signal smoke and illumination MK124 Mod0. The items were generated from Navy training on base and are determined to be an explosive hazard by authorized Explosive Ordinance and Disposal (EOD) personnel. These items are currently being stored at NAS North Island in an EOD safe holding area. As NAS North Island does not have a permit for treatment of hazardous waste at this location, DTSC has determined that an emergency permit must be issued. There is no alternative treatment available.",https://ceqanet.opr.ca.gov/2016058035,"Temporary Emergency Permit for Treatment by Detonation, Naval Air Station (NAS) North Island",Hiral Doshi,Department of Toxic Substances Control,N/A,,8800 Cal Center Drive,,Sacramento,CA,95826-3000,9162553742,,,Imperial,,,,,,,,,,,,,,,,,Emergency Project,S:15269,The proposed detonation will be performed in a manner that minimizes potential environmental effects or impacts.,,,,,,,,,,,,
2016058036,State Water Resources Control Board,,,A New Connection for the City of Montebello to receive water supply from the San Gabriel Valley Water Company,NOE,5/4/2016,5/4/2016,"The Division of Drinking Water (DDW), State Water Resources Control Board, will be issuing a water supply permit amendment. The proposed project is for the City of Montebello to add a connection with the San Gabriel Valley Water Company.",https://ceqanet.opr.ca.gov/2016058036,A New Connection for the City of Montebello to receive water supply from the San Gabriel Valley Water Company,Shu-Fang Orr,State Water Resources Control Board,N/A,,"500 N. Central Ave, Suite 500",P.O. Box 100,Glendale,CA,91203,8185512004,,Montebello,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301 C:1,The minor alteration of an existing public facility will not have a significant effect on the environment.,,,,,,,,,,,,
2016058037,Caltrans 11 (San Diego),"California Department of Transportation, District 11",,Emergency Directors Order SR-52 (EA:426703),NOE,5/4/2016,5/4/2016,Replace 36 inch culvert.,https://ceqanet.opr.ca.gov/2016058037,Emergency Directors Order SR-52 (EA:426703),David Nagy,"California Department of Transportation, District 11",N/A,,4050 Taylor Street,,San Diego,CA,92110,6196880224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Emergency Project,,Emergency repairs to publicly owned roadway necessary to maintain service.,,,,,,,,,,,,
2016058038,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Issue Right of Entry Permit to Caltrans for Highway 49 Bridge Project,NOE,5/4/2016,5/4/2016,"Project will issue a Right of Entry (ROE) permit to the California Department of Transportation (Caltrans) for the purposes of maneuvering equipment, vehicles and material to Caltrans' right of way within Marshall Gold Discovery State Historic Park. The ROE will allow clearing and grubbing of vegetation within the ROE areas.",https://ceqanet.opr.ca.gov/2016058038,Issue Right of Entry Permit to Caltrans for Highway 49 Bridge Project,Jim Micheaels,California Department of Parks and Recreation,N/A,jim.micheaels@parks.ca.gov,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9169880205,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,S:15305 C;5,"Project consist of minor alterations in land use limitations and is included as ""issuance of temporary use permit"" in the Department of Parks and Recreations' list of exempt activities, in accordance with CCR �15300.4.",,,,,,,,,,,,
2016058039,Caltrans 2 (Redding),"California Department of Transportation, District 2",,Glass Mountain Overlay,NOE,5/4/2016,5/4/2016,The project will place an asphalt pavement overlay and replace asphalt concrete surfacing. Guardrail will be upgraded and adjusted and shoulders will be backed to standard.,https://ceqanet.opr.ca.gov/2016058039,Glass Mountain Overlay,Chris Quiney,"California Department of Transportation, District 2",N/A,,1657 Riverside Drive,P.O. Box 496073,Redding,CA,96001,5302-225-3174,,,,,,,,,139,,,,,,,,,,,Categorical Exemption,C:1C,The project consists of maintenance of an existing highway facility.,,,,,,,,,,,,
2016058040,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Install Electric Fence,NOE,5/4/2016,5/4/2016,"Construct approximately 1900 meters of electric fence across the exposed lakebed and land bridge on the eastern margin of Gaines Island at Mono Lake Tufa State Natural Reserve if drought conditions continue and the water level drops below elevation 6,381' to protect the California Gull colony from predators.",https://ceqanet.opr.ca.gov/2016058040,Install Electric Fence,Diane Cassano,California Department of Parks and Recreation,N/A,Diane.cassano@parks.ca.gov,P.O Box 266,P.O. Box 942896,Tahoma,CA,96142,5305253342,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,S:15303 C;3,"Project consist of construction and location of limited numbers of new, small structures and facilities; and the minor public or private alterations in the condition of land or water which do not involve removal healthy, mature, scenic trees; and is included as ""signs"" and ""fencing"" in the Department of Parks and Recreation's lost of exempt activities, in accordance with CCR �15300.4.",,,,,,,,,,,,
2016058041,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,Spring Valley Commercial Driver License Skills Test Site,NOE,5/4/2016,5/4/2016,This project is to replace the existing 320 sqft modular trailer with a new 480 sqft modular trailer used for the commercial vehicle testing. The larger trailer will incorporate rest room facilities for the general public.,https://ceqanet.opr.ca.gov/2016058041,Spring Valley Commercial Driver License Skills Test Site,Jason Lee,Department of Motor Vehicles,N/A,,2415 First Avenue,,Sacramento,CA,95818,9166578395,,El Cajon,San Diego,,,,,,,,,,,,,,,,,Statutory Exemption,S:15327 C:27,"The proposed project is consistent with the existing zoning, adequate parking is provided and the project would not result in a traffic increase greater than 10% of the front access road capacity.",,,,,,,,,,,,
2016058042,Tuolumne County,,,Greg Thacker and Vickie Fickel,NOE,5/4/2016,5/4/2016,"Conditional Use Permit CUP16-005 to reduce the building setback to allow the construction of a 2, 100� square foot garage approximately four feet from the southeast front property boundary adjacent to Longeway Road on a 1.5� acre parcel zoned R-3 (Multiple-Family Residential) under Title 17 of the Tuolumne County Ordinance Code.",https://ceqanet.opr.ca.gov/2016058042,Greg Thacker and Vickie Fickel,Jennifer Moore,Tuolumne County,N/A,,48 Yaney Avenue,,Sonora,CA,95370,2095335633,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,S:15303,"After reviewing the project and its setting, the Environmental Coordinator for the County of Tuolumne has determined that the project is categorically exempt from review under the California Environmental Quality act (CEQA), pursuant to Section 15303 of the State CEQA Guidelines because the project consists of the construction of a garage. The exceptions in Section 15300.2 of the State CEQA Guidelines do not apply to this project.",,,,,,,,,,,,
2016058043,Tuolumne County,,,Conditional Use Permit,NOE,5/4/2016,5/4/2016,"Conditional Use Permit CUPH16-004 to allow replacement of a corrugated metal roof on the west side of the Nugget Caf� to match the roof on the east side of the building, which is unpainted 5V crimp metal.",https://ceqanet.opr.ca.gov/2016058043,Conditional Use Permit,Adam Paszkowski,Tuolumne County,N/A,,48 W. Yaney Avenue,,Sonora,CA,95370,2095335633,,,Tuolumne,,,,,37-122-03,,,,,,,,,,,,Categorical Exemption,S:15301,"After reviewing the project and its setting, the Environmental Coordinator for the County of Tuolumne has determined that the project is categorically exempt from review under the California Environmental Quality Act (CEQA), pursuant to Section 15301 of the State CEQA Guidelines because it consists of replacing a portion of a roof on a commercial building.",,,,,,,,,,,,